"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T11:28:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SAEG ENGINEERING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0001000001]","603.076382","[{identifier={scheme=Registro Nacional, id=3101228243, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur y 200 mts oeste de la rotonda de las garantías sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAEG ENGINEERING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saeg-engineering-group-sociedad-anonima}]","5003640","CRC","603.076382","Instituto Nacional de Seguros","2019CD-000010-0001000001-432019745300075","[contract]","instituto-nacional-de-seguros","[saeg-engineering-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento del Sistema de Agua Caliente del HDT","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300075","10292.04","10292.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0001000001}]","432019745300075","2020-03-14T11:28:07.000Z","2019CD-000010-0001000001","ocds-rwubve-2019CD-000010-0001000001","[SERVICIOS]","6206886.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAEG ENGINEERING GROUP SOCIEDAD ANONIMA, id=saeg-engineering-group-sociedad-anonima}]","5003640","https://www.sicop.go.cr/index.jsp","buyer","6206886.25","432019745300075"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T13:32:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0001000001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","768740","CRC","567.955362","Instituto Nacional de Seguros","2018CD-000111-0001000001-432018745300279","[contract]","instituto-nacional-de-seguros","[medi-express-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos por Urgencia Líneas Infructuosas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300279","2598.8","2598.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0001000001}]","432018745300279",,"2018CD-000111-0001000001","ocds-rwubve-2018CD-000111-0001000001","[BIENES]","1476002.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","768740","https://www.sicop.go.cr/index.jsp","buyer","1476002.39","432018745300279"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T13:32:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0001000001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101625107, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la fabrica de pastas Vigui 150 Este, lote 22B San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kabe-soluciones-medicas-sociedad-anonima}]","768740","CRC","567.955362","Instituto Nacional de Seguros","2018CD-000111-0001000001-432018745300280","[contract]","instituto-nacional-de-seguros","[kabe-soluciones-medicas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos por Urgencia Líneas Infructuosas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300280","2755","2755","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0001000001}]","432018745300280",,"2018CD-000111-0001000001","ocds-rwubve-2018CD-000111-0001000001","[BIENES]","1564717.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima}]","768740","https://www.sicop.go.cr/index.jsp","buyer","1564717.02","432018745300280"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T13:31:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0001000001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101364996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=panamedical-de-costa-rica-sociedad-anonima}]","768740","CRC","567.955362","Instituto Nacional de Seguros","2018CD-000111-0001000001-432018745300281","[contract]","instituto-nacional-de-seguros","[panamedical-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos por Urgencia Líneas Infructuosas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300281","1292","1292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0001000001}]","432018745300281",,"2018CD-000111-0001000001","ocds-rwubve-2018CD-000111-0001000001","[BIENES]","733798.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, id=panamedical-de-costa-rica-sociedad-anonima}]","768740","https://www.sicop.go.cr/index.jsp","buyer","733798.33","432018745300281"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T13:06:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS & CONSTRUCCIONES A G LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102236169, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela República de Ecuador 1 km norte y 600 oeste San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-&-construcciones-a-g-limitada}]","7.795505428E7","CRC",,"Instituto Nacional de Seguros","2018CD-000112-0001000001-432018745300506","[contract]","instituto-nacional-de-seguros","[sistemas-&-construcciones-a-g-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de local para Punto de Servicio para el Instituto Nacional de Seguros en Pacayas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300506",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300506-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0001000001}]","432018745300506",,"2018CD-000112-0001000001","ocds-rwubve-2018CD-000112-0001000001","[BIENES/SERVICIOS]","7.32647844E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, id=sistemas-&-construcciones-a-g-limitada}]","7.795505428E7","https://www.sicop.go.cr/index.jsp","buyer","7.32647844E7","432018745300506"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T14:58:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0001000001]","567.722908","[{identifier={scheme=Registro Nacional, id=3101625107, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la fabrica de pastas Vigui 150 Este, lote 22B San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kabe-soluciones-medicas-sociedad-anonima}]","13560000","CRC","567.722908","Instituto Nacional de Seguros","2018CD-000113-0001000001-432018745300285","[contract]","instituto-nacional-de-seguros","[kabe-soluciones-medicas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300285","240","240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0001000001}]","432018745300285",,"2018CD-000113-0001000001","ocds-rwubve-2018CD-000113-0001000001","[BIENES]","136253.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima}]","13560000","https://www.sicop.go.cr/index.jsp","buyer","136253.5","432018745300285"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T14:57:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","13560000","CRC",,"Instituto Nacional de Seguros","2018CD-000113-0001000001-432018745300286","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300286",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0001000001}]","432018745300286",,"2018CD-000113-0001000001","ocds-rwubve-2018CD-000113-0001000001","[BIENES]","13560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","13560000","https://www.sicop.go.cr/index.jsp","buyer","13560000","432018745300286"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T17:14:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","7.815433999E7","CRC",,"Instituto Nacional de Seguros","2018CD-000114-0001000001-432018745300501","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de local para Punto de Servicio para el Instituto Nacional de Seguros en Santa Ana","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300501",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300501-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0001000001}]","432018745300501",,"2018CD-000114-0001000001","ocds-rwubve-2018CD-000114-0001000001","[BIENES/SERVICIOS]","8.4134023381E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","7.815433999E7","https://www.sicop.go.cr/index.jsp","buyer","8.4134023381E7","432018745300501"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T10:54:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[RENOIR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101193259, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 norte de importadora Monge San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RENOIR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=renoir-sociedad-anonima}]","11930000","CRC",,"Instituto Nacional de Seguros","2018CD-000115-0001000001-432018745300527","[contract]","instituto-nacional-de-seguros","[renoir-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RESTAURACIÓN Y ENMARCADO DE OBRAS DE ARTE DE LAS COLECCIONES DEL MUSEO DEL JADE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300527",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300527-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0001000001}]","432018745300527",,"2018CD-000115-0001000001","ocds-rwubve-2018CD-000115-0001000001","[SERVICIOS]","10606750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RENOIR SOCIEDAD ANONIMA, id=renoir-sociedad-anonima}]","11930000","https://www.sicop.go.cr/index.jsp","buyer","10606750","432018745300527"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:16:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO EMPRESARIAL BOSQUE VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101731212, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m O de la Escuela de Lourdes, Agua Caliente Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL BOSQUE VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-empresarial-bosque-verde-sociedad-anonima}]","4.96353335E7","CRC",,"Instituto Nacional de Seguros","2018CD-000116-0001000001-432018745300487","[contract]","instituto-nacional-de-seguros","[grupo-empresarial-bosque-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros para un Centro de Distribución","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300487",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300487-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0001000001}]","432018745300487",,"2018CD-000116-0001000001","ocds-rwubve-2018CD-000116-0001000001","[BIENES]","19390800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL BOSQUE VERDE SOCIEDAD ANONIMA, id=grupo-empresarial-bosque-verde-sociedad-anonima}]","4.96353335E7","https://www.sicop.go.cr/index.jsp","buyer","19390800","432018745300487"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:15:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORIENTAL FASHION W. & L. LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0001000001]","570.080041","[{identifier={scheme=Registro Nacional, id=3102397033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Casa Doña Lela, un Kilometro al norte, edificio color gris San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORIENTAL FASHION W. & L. LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oriental-fashion-w-&-l-limitada}]","4.96353335E7","CRC","570.080041","Instituto Nacional de Seguros","2018CD-000116-0001000001-432018745300486","[contract]","instituto-nacional-de-seguros","[oriental-fashion-w-&-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros para un Centro de Distribución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300486","87550","87550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300486-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0001000001}]","432018745300486",,"2018CD-000116-0001000001","ocds-rwubve-2018CD-000116-0001000001","[BIENES]","4.991050759E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORIENTAL FASHION W. & L. LIMITADA, id=oriental-fashion-w-&-l-limitada}]","4.96353335E7","https://www.sicop.go.cr/index.jsp","buyer","4.991050759E7","432018745300486"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T17:34:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0001000001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","79720000","CRC","567.168753","Instituto Nacional de Seguros","2018CD-000117-0001000001-432018745300423","[contract]","instituto-nacional-de-seguros","[electronica-industrial-y-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Sistema de Monitoreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300423","127800","127800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300423-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0001000001}]","432018745300423",,"2018CD-000117-0001000001","ocds-rwubve-2018CD-000117-0001000001","[BIENES]","7.248416663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","79720000","https://www.sicop.go.cr/index.jsp","buyer","7.248416663E7","432018745300423"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T13:14:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","140000","CRC",,"Instituto Nacional de Seguros","2018CD-000118-0001000001-432018745300315","[contract]","instituto-nacional-de-seguros","[junta-administrativa-del-archivo-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XXX Congreso Archivístico Nacional, Competencias Gerenciales en la Administración de Archivos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300315",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0001000001}]","432018745300315",,"2018CD-000118-0001000001","ocds-rwubve-2018CD-000118-0001000001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018745300315"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T13:14:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","350000","CRC",,"Instituto Nacional de Seguros","2018CD-000119-0001000001-432018745300314","[contract]","instituto-nacional-de-seguros","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Análisis, Control Presupuestario y Rendicion de cuentas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300314",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0001000001}]","432018745300314",,"2018CD-000119-0001000001","ocds-rwubve-2018CD-000119-0001000001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018745300314"
