"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-S-048/2004&p_CveDep=18572&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Hospital Regional de Minatitlán","18572013-003-04-HRM-S-048/2004","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[cedereyma-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO Y DE REFRIGERACION DE LAS UNIDADES MÉDICAS DE LA REGIÓN MINATITLÁN DURANTE EL PERIODO 2004 - 2006","[{id=compranet3-1620530467436}]","18572013","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO Y DE REFRIGERACION DE LAS UNIDADES MÉDICAS DE LA REGIÓN MINATITLÁN DURANTE EL PERIODO 2004 - 2006","open","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HRM-S-048/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-S-048/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-S-048/2004&p_CveDep=18572&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO Y DE REFRIGERACION DE LAS UNIDADES MÉDICAS DE LA REGIÓN MINATITLÁN DURANTE EL PERIODO 2004 - 2006","HRM-S-048/2004","PETRÓLEOS MEXICANOS","18572013-003-04","ocds-0ud2q6-18572013-003-04","1.212208931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.212208931E7","HRM-S-048/2004"
"2019-01-24T01:16:35.000Z","2017-03-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-18T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","active","complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055910]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-E28-2017-1337632","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","LA-019GYR011-E28-2017 MANTTO. PREVENTIVO Y CORRECTIVO A AIRES ACONDICIONADOS C7M0048 CEDEREYMA","[{id=compranet-1620524637144}]","050GYR011","LA-019GYR011-E28-2017 MANTTO. PREVENTIVO Y CORRECTIVO A AIRES ACONDICIONADOS C7M0048 CEDEREYMA","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1337632","MX-CPA","MXN","[{datePublished=2017-02-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055910}]","LA-019GYR011-E28-2017 MANTTO. PREVENTIVO Y CORRECTIVO A AIRES ACONDICIONADOS","1337632","Instituto Mexicano del Seguro Social","1250666","ocds-0ud2q6-LA-019GYR011-E28-2017","7773412.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7773412.58","1337632","2017-01-24T15:31:00.000Z","2017-02-14T00:00:00.000Z","IMSS","Christian Bailón Torres","2017-02-08T10:00:00.000Z","christian-bailon-torres","false","Expirado","true","Electrónica","2017-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false"
"2021-06-26T13:42:48.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-03-06T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","active","complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619195]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, additionalIdentifiers={legalName=CEDEREYMA SA DE CV, scheme=RFC, verified=1, id=CED9702128V7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Coordinación de abastecimiento y equipamiento","LA-050GYR026-E34-2019-2071524","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","LA-050GYR026-E34-2019 SUMINISTRO E INSTALACION DE COMPRESORES 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}]","050GYR026","LA-050GYR026-E34-2019 SUMINISTRO E INSTALACION DE COMPRESORES 2019","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2071524","MX-CPA","MXN","[{datePublished=2019-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619195}]","LA-050GYR026-E34-2019 SUMINISTRO E INSTALACION DE COMPRESORES 2019","2071524","Instituto Mexicano del Seguro Social","1852683","ocds-0ud2q6-LA-050GYR026-E34-2019","7241379.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7241379.31","2071524","2019-02-12T16:50:00.000Z","2019-03-06T00:00:00.000Z","IMSS","ALEJANDRO QUINTANAR PINEDA","2019-03-01T09:30:00.000Z","alejandro-quintanar-pineda","false","Expirado",,"Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false","LA-050GYR026-E34-2019 SUMINISTRO E INSTALACION DE COMPRESORES 2019","LA-050GYR026-E34-2019 SUMINISTRO E INSTALACION DE COMPRESORES 2019","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CEDEREYMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128590]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128590-4200128590","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cedereyma-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","UNID. MANEJADORA AIRE COND. 40 T.R.","[{id=pot-1620519810584}]",,"UNID. MANEJADORA AIRE COND. 40 T.R.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128590",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128590}]","UNID. MANEJADORA AIRE COND. 40 T.R.","4200128590","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200128590","ocds-0ud2q6-4200128590","6403340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6403340","4200128590",,,,,,,,,,,"2013-12-10T00:00:00.000Z",,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291865]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","LA-018T4I005-T261-2013-419370","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[cedereyma-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN, DESMONTAJE DEL ACTUAL, INSTALACIÓN DEL NUEVO, PUESTA EN OPERACIÓN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIÓN DE EQUIPO DE AIRE ACONDICIONADO PARA LAS UNIDADES MEDICAS DE LA SUBDIRECCION DE SERVICIOS DE SALUD DE PETRÓLEOS MEXICANOS","[{id=compranet-1620524637144}]","018T4I005","ADQUISICIÓN, DESMONTAJE DEL ACTUAL, INSTALACIÓN DEL NUEVO, PUESTA EN OPERACIÓN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIÓN DE EQUIPO DE AIRE ACONDICIONADO PARA LAS UNIDADES MEDICAS DE LA SUBDIRECCION DE SERVICIOS DE SALUD DE PETRÓLEOS MEXICANOS","open","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","419370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291865}]","ADQUISICIÓN, DESMONTAJE DEL ACTUAL, INSTALACIÓN DEL NUEVO, PUESTA EN OPERACIÓN,","419370","Petróleos Mexicanos (Corporativo)","443631","ocds-0ud2q6-LA-018T4I005-T261-2013","6403340","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6403340","419370","2013-08-24T23:30:00.000Z",,"PEMEX","Victor Manuel Rodríguez Valerio","2013-09-10T07:00:00.000Z","victor-manuel-rodriguez-valerio","false","Expirado","true","Electrónica","2013-12-20T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false",,,
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017806&p_CveDep=18575&p_CveUni=095&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-048-06-425017806","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[cedereyma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento a equipos de aire acondicionado y refrigeracion del Activo Integral Cinco Presidentes y otros de la Region Sur","[{id=compranet3-1620530467436}]","18575095","Mantenimiento a equipos de aire acondicionado y refrigeracion del Activo Integral Cinco Presidentes y otros de la Region Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425017806&p_CveDep=18575&p_CveUni=095&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Mantenimiento a equipos de aire acondicionado y refrigeracion del Activo Integral Cinco Presidentes y otros de la Region Sur","425017806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-048-06","ocds-0ud2q6-18575095-048-06","4770000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4770000","425017806",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C008-2010&p_CveDep=00641&p_CveUni=314&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","00641314-012-10-C008-2010","[contract]","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","unidad-compradora","Adquisiciýn de Equipo Electromecýnico, para el Ejercicio 2010.","[{id=compranet3-1620530467436}]","641314","Adquisiciýn de Equipo Electromecýnico, para el Ejercicio 2010.","open","institution","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","C008-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C008-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C008-2010&p_CveDep=00641&p_CveUni=314&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Electromecýnico, para el Ejercicio 2010.","C008-2010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641314-012-10","ocds-0ud2q6-00641314-012-10","4347239.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347239.2","C008-2010",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-21T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística",,"complete","[CEDEREYMA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-T53-2013-446730","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4M039","MANTTO. AIRE ACONDICIONADO","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","446730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167}]","Mantto. Aires Acondicionados TAR's y GARG","446730","Pemex-Refinación","428584","ocds-0ud2q6-LA-018T4M039-T53-2013","3436255","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA, S.A DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3436255","446730","2013-08-19T16:12:00.000Z",,"PREF","Blanca Estela Lorences Villanueva","2013-09-04T09:30:00.000Z","blanca-estela-lorences-villanueva","true","Expirado","true","Presencial","2015-12-10T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","country","PREF","true",,,
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[CEDEREYMA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500395185]","[{roles=supplier, name=CEDEREYMA SA DE CV, details={type=company}, id=cedereyma-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500395185-4500395185","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cedereyma-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500395185",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500395185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500395185}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500395185","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500395185","ocds-0ud2q6-4500395185","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","4500395185",,,,,,,,,,,"2011-12-05T00:00:00.000Z",,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28695]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]",,"MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I8-2011-913156","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[cedereyma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMA DE PRESURIZACION Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4M003","SISTEMA DE PRESURIZACION Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28695}]","SISTEMA DE PRESURIZACION","913156","Pemex-Refinación","40833","ocds-0ud2q6-LA-018T4M003-I8-2011","3100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3100000","913156","2011-07-28T08:00:00.000Z",,"PREF","JORGE RAMIREZ NAJERA","2011-08-25T08:00:00.000Z","jorge-ramirez-najera","false","Expirado","true",,"2011-12-05T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP",,"country","PREF","false",,,
