"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[OCEANOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=OCEANOGRAFIA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-09-428239823","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INSTALACION DE ESTRUCTURAS, REHABILITACIONES, INTERCONEXIONES, OBRA ELECTROMECANICA Y MONTAJE DE EQUIPOS DIVERSOS EN INSTALACIONES MARINAS DE PEP EN EL GOLFO DE MEXICO, CON APOYO DE BARCO D.P. II","[{id=compranet3-1620530467436}]","18575108","INSTALACION DE ESTRUCTURAS, REHABILITACIONES, INTERCONEXIONES, OBRA ELECTROMECANICA Y MONTAJE DE EQUIPOS DIVERSOS EN INSTALACIONES MARINAS DE PEP EN EL GOLFO DE MEXICO, CON APOYO DE BARCO D.P. II","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2009&TipInv=D}]","INSTALACION DE ESTRUCTURAS, REHABILITACIONES, INTERCONEXIONES, OBRA ELECTROMECANICA Y MONTAJE DE EQUIPOS DIVERSOS EN INSTALACIONES MARINAS DE PEP EN EL GOLFO DE MEXICO, CON APOYO DE BARCO D.P. II","428239823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-09","ocds-0ud2q6-18575108-006-09","3.149737788E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.149737788E8","428239823"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-003-10-428230813","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Campaýa 2010: Exploraciýn geofýsica y geotýcnica y evaluaciýn de riesgos geolýgicos a partir de datos sýsmicos 3D.","[{id=compranet3-1620530467436}]","18575108","Campaýa 2010: Exploraciýn geofýsica y geotýcnica y evaluaciýn de riesgos geolýgicos a partir de datos sýsmicos 3D.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Campaýa 2010: Exploraciýn geofýsica y geotýcnica y evaluaciýn de riesgos geolýgicos a partir de datos sýsmicos 3D.","428230813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-003-10","ocds-0ud2q6-18575108-003-10","2.7994856677E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7994856677E8","428230813"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234839&p_CveDep=18575&p_CveUni=108&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-012-04-418234839","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicios de seguridad y protección contraincendio a las instalaciones marinas de los activos de P.E.P. y recolección de hidrocarburos derramados en el mar con un barco contraincendio clase FIFI-II y OILREC.","[{id=compranet3-1620530467436}]","18575108","Servicios de seguridad y protección contraincendio a las instalaciones marinas de los activos de P.E.P. y recolección de hidrocarburos derramados en el mar con un barco contraincendio clase FIFI-II y OILREC.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234839&p_CveDep=18575&p_CveUni=108&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Servicios de seguridad y protección contraincendio a las instalaciones marinas de los activos de P.E.P. y recolección de hidrocarburos derramados en el mar con un barco contraincendio clase FIFI-II y OILREC.","418234839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-012-04","ocds-0ud2q6-18575108-012-04","2.4654358884E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4654358884E8","418234839"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237816&p_CveDep=18575&p_CveUni=108&p_NumeroLc=117&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-117-06-428237816","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Levantamientos Geofýsicos y Geotýcnicos campaýa 2007-2008","[{id=compranet3-1620530467436}]","18575108","Levantamientos Geofýsicos y Geotýcnicos campaýa 2007-2008","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237816&p_CveDep=18575&p_CveUni=108&p_NumeroLc=117&p_AnioLc=2006&ConSin=1}]","Levantamientos Geofýsicos y Geotýcnicos campaýa 2007-2008","428237816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-117-06","ocds-0ud2q6-18575108-117-06","2.4510052801E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4510052801E8","428237816"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSULTORIA Y SERVICIOS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234888&p_CveDep=18575&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y SERVICIOS PETROLEROS, S.A. DE C.V., details={type=company}, id=consultoria-y-servicios-petroleros-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-018-04-418234888","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[consultoria-y-servicios-petroleros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE 2 (DOS) LANCHAS SWATH (DE CASCOS SEPARADOS Y EN FORMA DE TORPEDO, QUE ESTÉN COMPLETAMENTE SUMERGIDOS POR DEBAJO DE LA SUPERFICIE DEL AGUA Y CONECTADOS CON EL CASCO SUPERIOR A TRAVÉS DE ESTRIBOS O COLUMNAS DELGADAS QUE ATRAVIESAN LA SUPERFICIE DEL AGUA CONCEPTO EN INGLÉS LLAMADO ""SMALL WATERPLANE ÁREA"") PARA EL TRANSPORTE DE PERSONAL, MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575108","FLETAMENTO A TIEMPO DE 2 (DOS) LANCHAS SWATH (DE CASCOS SEPARADOS Y EN FORMA DE TORPEDO, QUE ESTÉN COMPLETAMENTE SUMERGIDOS POR DEBAJO DE LA SUPERFICIE DEL AGUA Y CONECTADOS CON EL CASCO SUPERIOR A TRAVÉS DE ESTRIBOS O COLUMNAS DELGADAS QUE ATRAVIESAN LA SUPERFICIE DEL AGUA CONCEPTO EN INGLÉS LLAMADO ""SMALL WATERPLANE ÁREA"") PARA EL TRANSPORTE DE PERSONAL, MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MÉXICO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234888&p_CveDep=18575&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","FLETAMENTO A TIEMPO DE 2 (DOS) LANCHAS SWATH (DE CASCOS SEPARADOS Y EN FORMA DE TORPEDO, QUE ESTÉN COMPLETAMENTE SUMERGIDOS POR DEBAJO DE LA SUPERFICIE DEL AGUA Y CONECTADOS CON EL CASCO SUPERIOR A TRAVÉS DE ESTRIBOS O COLUMNAS DELGADAS QUE ATRAVIESAN LA SUPERFICIE DEL AGUA CONCEPTO EN INGLÉS LLAMADO ""SMALL WATERPLANE ÁREA"") PARA EL TRANSPORTE DE PERSONAL, MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MÉXICO","418234888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-018-04","ocds-0ud2q6-18575108-018-04","2.292294664E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y SERVICIOS PETROLEROS, S.A. DE C.V., id=consultoria-y-servicios-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.292294664E8","418234888"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DICA, DESARROLLOS DE INGENIERIA Y CONSTRUCCION S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237829&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICA, DESARROLLOS DE INGENIERIA Y CONSTRUCCION S,A, DE C.V., details={type=company}, id=dica-desarrollos-de-ingenieria-y-construccion-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-007-07-428237829","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[dica-desarrollos-de-ingenieria-y-construccion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Sustituciýn de lýneas y cabezales de distribuciýn a la descarga de tanques de almacenamiento","[{id=compranet3-1620530467436}]","18575108","Sustituciýn de lýneas y cabezales de distribuciýn a la descarga de tanques de almacenamiento","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237829&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Sustituciýn de lýneas y cabezales de distribuciýn a la descarga de tanques de almacenamiento","428237829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-07","ocds-0ud2q6-18575108-007-07","2.0299398254E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICA, DESARROLLOS DE INGENIERIA Y CONSTRUCCION S,A, DE C.V., id=dica-desarrollos-de-ingenieria-y-construccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0299398254E8","428237829"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[HELISERVICIO CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4718233895&vv_provsino=0]","[{roles=supplier, name=HELISERVICIO CAMPECHE, S.A. DE C.V., details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-03-4718233895","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[heliservicio-campeche-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Transporte aéreo de pasajeros y/o carga mediante helicópteros bimotor con capacidad de 11 a 13 pasajeros.","[{id=compranet3-1620530467436}]","18575108","Transporte aéreo de pasajeros y/o carga mediante helicópteros bimotor con capacidad de 11 a 13 pasajeros.","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","4718233895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4718233895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4718233895&vv_provsino=0}]","Transporte aéreo de pasajeros y/o carga mediante helicópteros bimotor con capacidad de 11 a 13 pasajeros.","4718233895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-03","ocds-0ud2q6-18575108-002-03","2.000276638E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE, S.A. DE C.V., id=heliservicio-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.000276638E8","4718233895"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-004-09-428239819","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Campaña 2009, realización de Levantamientos Geofísicos y Geotécnicos y Estudios de Gabinete, Zona Marina, Golfo de México","[{id=compranet3-1620530467436}]","18575108","Campaña 2009, realización de Levantamientos Geofísicos y Geotécnicos y Estudios de Gabinete, Zona Marina, Golfo de México","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Campaña 2009, realización de Levantamientos Geofísicos y Geotécnicos y Estudios de Gabinete, Zona Marina, Golfo de México","428239819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-004-09","ocds-0ud2q6-18575108-004-09","1.9963699342E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9963699342E8","428239819"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235913&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-008-05-418235913","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Sistema de Vacýo y Estabilizaciýn de Condensados.","[{id=compranet3-1620530467436}]","18575108","Sistema de Vacýo y Estabilizaciýn de Condensados.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235913&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Sistema de Vacýo y Estabilizaciýn de Condensados.","418235913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-05","ocds-0ud2q6-18575108-008-05","198369425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198369425","418235913"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INSTALACIONES ELECTROMECANICAS, CIVILES Y ELECTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS, CIVILES Y ELECTRICAS, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-003-06-428236831","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE CABEZAL DE 24"" DIAM., INTERCONEXIONES Y OBRA ELECTROMECýNICA EN LOS CENTROS DE PROCESO ABKATýN-A, KU-A Y AKAL-J PARA EL PREMEZCLADO DE CRUDOS LIGERO Y PESADO DE LA RMSO Y RMNE","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE CABEZAL DE 24"" DIAM., INTERCONEXIONES Y OBRA ELECTROMECýNICA EN LOS CENTROS DE PROCESO ABKATýN-A, KU-A Y AKAL-J PARA EL PREMEZCLADO DE CRUDOS LIGERO Y PESADO DE LA RMSO Y RMNE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2006&TipInv=D}]","OBRA ELECTROMýCANICA PARA LA CONSTRUCCIýN E INTEGRACIýN DE LOS SISTEMAS DE SEGURIDAD, PROCESO Y SERVICIOS DE LOS POZOS ADOSADOS EN LAS PLATAFORMAS ZAAP-A, ZAAP-D Y MALOOB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","428236831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-003-06","ocds-0ud2q6-18575108-003-06","1.911448356E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS, CIVILES Y ELECTRICAS, S.A. DE C.V., id=instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.911448356E8","428236831"
