"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OPT-001/2009&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-017-09-OPT-001/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[opticas-devlyn-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE FINANCIAMIENTO PARA ADQUISICION DE LENTES","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE FINANCIAMIENTO PARA ADQUISICION DE LENTES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OPT-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPT-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OPT-001/2009&vv_provsino=0}]","SERVICIO DE FINANCIAMIENTO PARA ADQUISICION DE LENTES","OPT-001/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-017-09","ocds-0ud2q6-06320038-017-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OPT-001/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OSCAR ADAN PADILLA SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELCOAH/2010&vv_provsino=0]","[{roles=supplier, name=OSCAR ADAN PADILLA SÁNCHEZ, details={type=person}, id=oscar-adan-padilla-sanchez}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-017-10-02/DELCOAH/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oscar-adan-padilla-sanchez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELCOAH/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELCOAH/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELCOAH/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE OFICINAS","02/DELCOAH/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-017-10","ocds-0ud2q6-06320038-017-10","64200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ADAN PADILLA SÁNCHEZ, id=oscar-adan-padilla-sanchez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64200","02/DELCOAH/2010"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ZENTENO LIRA MORA ABOGADOS Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/019/2011&vv_provsino=0]","[{roles=supplier, name=ZENTENO LIRA MORA ABOGADOS Y ASOCIADOS, S.C., details={type=company}, id=zenteno-lira-mora-abogados-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-017-11-P-OS/019/2011","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[zenteno-lira-mora-abogados-y-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Curso de Obras Capacitación","[{id=compranet3-1620530467436}]","6320038","Curso de Obras Capacitación","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/019/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/019/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/019/2011&vv_provsino=0}]","Curso de Obras Capacitación","P-OS/019/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-017-11","ocds-0ud2q6-06320038-017-11","44000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZENTENO LIRA MORA ABOGADOS Y ASOCIADOS, S.C., id=zenteno-lira-mora-abogados-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000","P-OS/019/2011"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ATAYDE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/070/04&vv_provsino=0]","[{roles=supplier, name=ATAYDE HERMANOS, S.A., details={type=company}, id=atayde-hermanos-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-018-04-OS/070/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[atayde-hermanos-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DEL CIRCO ATAYDE HERMANOS","[{id=compranet3-1620530467436}]","6320038","SERVICIOS DEL CIRCO ATAYDE HERMANOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/070/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/070/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/070/04&vv_provsino=0}]","SERVICIOS DEL CIRCO ATAYDE HERMANOS","OS/070/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-018-04","ocds-0ud2q6-06320038-018-04","130610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATAYDE HERMANOS, S.A., id=atayde-hermanos-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130610","OS/070/04"
"2021-05-09T03:21:07.000Z","2005-04-19T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ATAYDE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/059/2005&vv_provsino=0]","[{roles=supplier, name=ATAYDE HERMANOS, S.A., details={type=company}, id=atayde-hermanos-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-018-05-OS/059/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[atayde-hermanos-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Funciýn para el festejo del dýa del niýo","[{id=compranet3-1620530467436}]","6320038","Funciýn para el festejo del dýa del niýo","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/059/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/059/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/059/2005&vv_provsino=0}]","Funciýn para el festejo del dýa del niýo","OS/059/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-018-05","ocds-0ud2q6-06320038-018-05","123200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATAYDE HERMANOS, S.A., id=atayde-hermanos-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123200","OS/059/2005"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OSVALDO ALCANTARA CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OPT/002/2006&vv_provsino=0]","[{roles=supplier, name=OSVALDO ALCANTARA CARRASCO, details={type=person}, id=osvaldo-alcantara-carrasco}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-018-06-OPT/002/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[osvaldo-alcantara-carrasco]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de financiamiento en la adquisiciýn de lentes","[{id=compranet3-1620530467436}]","6320038","Servicio de financiamiento en la adquisiciýn de lentes","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPT/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OPT/002/2006&vv_provsino=0}]","Servicio de financiamiento en la adquisiciýn de lentes","OPT/002/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-018-06","ocds-0ud2q6-06320038-018-06","405000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSVALDO ALCANTARA CARRASCO, id=osvaldo-alcantara-carrasco}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405000","OPT/002/2006"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ARRATING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS/004/2007&vv_provsino=0]","[{roles=supplier, name=ARRATING, S.A. DE C.V., details={type=company}, id=arrating-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-018-07-OS/004/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[arrating-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Consulta privaa al portal de arrating","[{id=compranet3-1620530467436}]","6320038","Consulta privaa al portal de arrating","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS/004/2007&vv_provsino=0}]","Consulta privaa al portal de arrating","OS/004/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-018-07","ocds-0ud2q6-06320038-018-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRATING, S.A. DE C.V., id=arrating-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","OS/004/2007"
"2021-05-09T03:21:07.000Z","2008-02-13T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-13T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INDUSTRIAS MAKECH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC/005/2008&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS MAKECH S.A. DE C.V., details={type=company}, id=industrias-makech-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-018-08-OC/005/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[industrias-makech-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Instalaciýn de migitorios","[{id=compranet3-1620530467436}]","6320038","Instalaciýn de migitorios","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/005/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC/005/2008&vv_provsino=0}]","Instalaciýn de migitorios","OC/005/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-018-08","ocds-0ud2q6-06320038-018-08","168750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS MAKECH S.A. DE C.V., id=industrias-makech-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168750","OC/005/2008"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESICION OPTICA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OPT-002/2009&vv_provsino=0]","[{roles=supplier, name=PRESICION OPTICA, S.A., details={type=company}, id=presicion-optica-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-018-09-OPT-002/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[presicion-optica-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO PARA EL FINANCIAMIENTO EN LA ADQUISICION DE LENTES","[{id=compranet3-1620530467436}]","6320038","SERVICIO PARA EL FINANCIAMIENTO EN LA ADQUISICION DE LENTES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OPT-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPT-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OPT-002/2009&vv_provsino=0}]","SERVICIO PARA EL FINANCIAMIENTO EN LA ADQUISICION DE LENTES","OPT-002/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-018-09","ocds-0ud2q6-06320038-018-09","405000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESICION OPTICA, S.A., id=presicion-optica-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405000","OPT-002/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001/DELCOL/2010&vv_provsino=0]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-018-10-001/DELCOL/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[institucionales-roka-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SEGURIDAD PRIVADA","[{id=compranet3-1620530467436}]","6320038","SEGURIDAD PRIVADA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","001/DELCOL/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/DELCOL/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001/DELCOL/2010&vv_provsino=0}]","SEGURIDAD PRIVADA","001/DELCOL/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-018-10","ocds-0ud2q6-06320038-018-10","57723.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57723.12","001/DELCOL/2010"
