"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-621-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-02-2-6-CB-A-621-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periódica","[{id=compranet3-1620530467436}]","9044","Conservación Periódica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-621-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-621-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-621-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Conservación Periódica","2-6-CB-A-621-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-02","ocds-0ud2q6-00009044-008-02","777293.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777293.3","2-6-CB-A-621-W-0-2"
"2021-05-09T03:21:07.000Z","2003-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-23T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-03-3-6-CB-A735-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","PUNTO CONFLICTIVO, UBICADO EN EL KM. 52+600 DEL TRAMO: ENRIQUE ESTRADA DE LA CARRETERA ZACATECAS-DURANGO, EN EL ESTADO DE ZACATECAS. RELATIVO A: MODIFICAR CURVA Y AMPLIAR PUENTE.","[{id=compranet3-1620530467436}]","9044","PUNTO CONFLICTIVO, UBICADO EN EL KM. 52+600 DEL TRAMO: ENRIQUE ESTRADA DE LA CARRETERA ZACATECAS-DURANGO, EN EL ESTADO DE ZACATECAS. RELATIVO A: MODIFICAR CURVA Y AMPLIAR PUENTE.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A735-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A735-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0008&AnoInv=2003&TipInv=R}]","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","3-6-CB-A735-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-03","ocds-0ud2q6-00009044-008-03","1742164.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742164.41","3-6-CB-A735-W-0-3"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-756-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-03-3-6-DR-A-756-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-DR-A-756-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-DR-A-756-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-756-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","3-6-DR-A-756-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-03","ocds-0ud2q6-00009044-008-03","8693294.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8693294.46","3-6-DR-A-756-W-0-3"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-824-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-04-4-6-CB-A-824-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-824-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-824-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-824-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Riego de Sello","4-6-CB-A-824-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-04","ocds-0ud2q6-00009044-008-04","2235287.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2235287.68","4-6-CB-A-824-W-0-4"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CE-A-568-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-05-5-6-CE-A-568-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Rehabilitaciýn y ampliaciýn del cuerpo existente de 7.00 mts. A 21.00 mts. de corona","[{id=compranet3-1620530467436}]","9044","Rehabilitaciýn y ampliaciýn del cuerpo existente de 7.00 mts. A 21.00 mts. de corona","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CE-A-568-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CE-A-568-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CE-A-568-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y ampliaciýn del cuerpo existente de 7.00 mts. A 21.00 mts. de corona","5-6-CE-A-568-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-05","ocds-0ud2q6-00009044-008-05","1.1296397067E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1296397067E8","5-6-CE-A-568-W-0-5"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-619-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-06-6-6-CF-A-619-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CF-A-619-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CF-A-619-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-619-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Obras Publicas","6-6-CF-A-619-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-06","ocds-0ud2q6-00009044-008-06","2124127.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124127.46","6-6-CF-A-619-W-0-6"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-544-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-07-7-6-CB-A-544-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-544-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-544-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-544-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-6-CB-A-544-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-07","ocds-0ud2q6-00009044-008-07","1.513704911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.513704911E7","7-6-CB-A-544-W-0-7"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CARLOS MIER ýLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-658-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS MIER ýLVAREZ, details={type=person}, id=carlos-mier-ylvarez}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-08-8-6-CB-A-658-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[carlos-mier-ylvarez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CB-A-658-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CB-A-658-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-658-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Conservaciýn periýdica","8-6-CB-A-658-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-08","ocds-0ud2q6-00009044-008-08","4132368.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MIER ýLVAREZ, id=carlos-mier-ylvarez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4132368.96","8-6-CB-A-658-W-0-8"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONPROSERV JURIDICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0008&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONPROSERV JURIDICO, S.C., details={type=company}, id=conproserv-juridico-sc}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-09-9-6-CE-A-528-Y-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[conproserv-juridico-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Determinación de áreas, identificación del regimen de propiedad, elaboración de fichas técnicas, estimación de montos de indemnización y gestiones para la liberación del derecho de vía en los pasos de las comunidades del Fuerte y Cieneguillas","[{id=compranet3-1620530467436}]","9044","Determinación de áreas, identificación del regimen de propiedad, elaboración de fichas técnicas, estimación de montos de indemnización y gestiones para la liberación del derecho de vía en los pasos de las comunidades del Fuerte y Cieneguillas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-528-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-528-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0008&AnoInv=2009&TipInv=R}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Pozo Hondo a la carretera Villa de Cos, Tramo: del km. 0+000 al km. 4+620, Municipio de Villa de Cos, en el estado de Zacatecas.","9-6-CE-A-528-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-09","ocds-0ud2q6-00009044-008-09","4713224.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONPROSERV JURIDICO, S.C., id=conproserv-juridico-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4713224.15","9-6-CE-A-528-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[REYES JARAMILLO CONSTRUCTORA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-545-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REYES JARAMILLO CONSTRUCTORA S.A., details={type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-09-9-6-CF-545-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Pozo Hondo a la carretera Villa de Cos, Tramo: del km. 0+000 al km. 4+620, Municipio de Villa de Cos, en el estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Pozo Hondo a la carretera Villa de Cos, Tramo: del km. 0+000 al km. 4+620, Municipio de Villa de Cos, en el estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-545-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-545-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-545-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Pozo Hondo a la carretera Villa de Cos, Tramo: del km. 0+000 al km. 4+620, Municipio de Villa de Cos, en el estado de Zacatecas.","9-6-CF-545-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-09","ocds-0ud2q6-00009044-008-09","5964102.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES JARAMILLO CONSTRUCTORA S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5964102.84","9-6-CF-545-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ADOLFO LUNA BUGARIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ADOLFO LUNA BUGARIN, details={type=person}, id=adolfo-luna-bugarin}]","Nacional","MXN","Centro SCT Zacatecas","00009044-008-10-0-6-CF-560-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[adolfo-luna-bugarin]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","CONSERVACIýN DEL CAMINO HUITZILA - E.C. MALPASO/GUADALAJARA, TRAMO: DEL KM. 4+000 AL KM. 5+200, MUNICIPIO DE TEUL DE GONZýLEZ ORTEGA, EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","9044","CONSERVACIýN DEL CAMINO HUITZILA - E.C. MALPASO/GUADALAJARA, TRAMO: DEL KM. 4+000 AL KM. 5+200, MUNICIPIO DE TEUL DE GONZýLEZ ORTEGA, EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-560-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-560-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0008&AnoInv=2010&TipInv=R}]","Construcciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias.","0-6-CF-560-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-008-10","ocds-0ud2q6-00009044-008-10","2515421.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO LUNA BUGARIN, id=adolfo-luna-bugarin}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2515421.2","0-6-CF-560-W-0-0"
