"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-07-01T17:04:00.000Z","2015-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[OLEGARIO OCAMPO VARONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799957]","[{address={countryName=México}, roles=supplier, name=OLEGARIO OCAMPO VARONA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=olegario-ocampo-varona}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N16-2015-1230223","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[olegario-ocampo-varona]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-07-02T10:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-GAS HEXAFLORURO DE AZUFRE SF6","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-GAS HEXAFLORURO DE AZUFRE SF6","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1230223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799957}]","DCO-GAS HEXAFLORURO DE AZUFRE SF6","1230223","true","Mixta","Comisión Federal de Electricidad","2015-07-17T00:00:00.000Z","844665","ocds-0ud2q6-AA-018TOQ773-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61857","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLEGARIO OCAMPO VARONA, id=olegario-ocampo-varona}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61857","1230223"
"2019-01-24T01:17:24.000Z","2015-07-15T15:41:00.000Z","2015-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799938]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnologicos-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N17-2015-1231106","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[servicios-tecnologicos-de-ingenieria-civil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-07-16T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-ADECUACIONES AREA DE ALMACEN Y ALMACEN DE SOLVENTES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-ADECUACIONES AREA DE ALMACEN Y ALMACEN DE SOLVENTES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1231106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799938}]","DCO-ADECUACIONES AREA DE ALMACEN Y ALMACEN DE SOLVENTES ZONA ZITACUARO","1231106","true","Mixta","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","852216","ocds-0ud2q6-AA-018TOQ773-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV, id=servicios-tecnologicos-de-ingenieria-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248200","1231106"
"2019-01-24T01:18:06.000Z","2013-08-08T17:23:00.000Z","2013-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[ESPEL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801162]","[{identifier={legalName=ESPEL DE OCCIDENTE SA DE CV, scheme=RUPC, id=23166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPEL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N18-2013-1229209","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-08-12T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-GABINETES Y ACCESORIOS PARA TABLEROS DE CONTROL PARA S.E. ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-GABINETES Y ACCESORIOS PARA TABLEROS DE CONTROL PARA S.E. ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1229209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801162}]","DCO-GABINETES Y ACCESORIOS PARA TABLEROS DE CONTROL PARA S.E. ZONA ZITACUARO","1229209","true","Mixta","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","435804","ocds-0ud2q6-AA-018TOQ773-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42695","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPEL DE OCCIDENTE SA DE CV, id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42695","1229209"
"2019-01-24T01:18:06.000Z","2013-11-26T10:36:00.000Z","2013-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801136]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N19-2013-1229163","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-11-26T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1229163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801136}]","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","1229163","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","508093","ocds-0ud2q6-AA-018TOQ773-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192418.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192418.85","1229163"
"2019-01-24T01:18:06.000Z","2013-03-06T12:57:00.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[MAXIFUM DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795400]","[{address={countryName=México}, roles=supplier, name=MAXIFUM DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxifum-del-bajio-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N2-2013-992175","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[maxifum-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-03-07T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","992175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795400}]","DCO-SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS ZONA ZITACUARO","992175","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","355345","ocds-0ud2q6-AA-018TOQ773-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIFUM DEL BAJIO SA DE CV, id=maxifum-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92930","992175"
"2019-11-08T17:40:02.000Z","2012-08-02T12:49:00.000Z","2012-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[ALEJANDRO ESPINO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794026]","[{identifier={legalName=ALEJANDRO ESPINO NAVARRO, scheme=RUPC, id=64715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ESPINO NAVARRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-espino-navarro}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N3-2012-990547","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[alejandro-espino-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2012-08-03T10:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO CURSO DE CAPACITACION DE LIDERAZGO ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO CURSO DE CAPACITACION DE LIDERAZGO ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","990547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794026}]","DCO CURSO DE CAPACITACION DE LIDERAZGO ZONA ZITACUARO","990547","true","Mixta","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","234679","ocds-0ud2q6-AA-018TOQ773-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO ESPINO NAVARRO, id=alejandro-espino-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116500","990547"
"2019-01-24T01:17:46.000Z","2014-03-03T20:42:00.000Z","2014-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GUILLERMO GALVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801063]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GALVEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-galvez-garcia}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N3-2014-1227449","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[guillermo-galvez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-03-05T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE BRECHA ALTA Y MEDIA TENSION ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE BRECHA ALTA Y MEDIA TENSION ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1227449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801063}]","DCO-SERVICIO DE BRECHA ALTA Y MEDIA TENSION ZONA ZITACUARO","1227449","true","Mixta","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","557970","ocds-0ud2q6-AA-018TOQ773-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121584.0612","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO GALVEZ GARCIA, id=guillermo-galvez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121584.0612","1227449"
"2019-01-24T01:17:46.000Z","2014-03-04T17:36:00.000Z","2014-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[ESPEL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801055]","[{identifier={legalName=ESPEL DE OCCIDENTE SA DE CV, scheme=RUPC, id=23166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPEL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N4-2014-1227452","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-03-05T14:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-EQUIPO UPS DE 10 KVA INCLUYE ACCESORIOS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-EQUIPO UPS DE 10 KVA INCLUYE ACCESORIOS ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1227452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801055}]","DCO-EQUIPO UPS DE 10 KVA INCLUYE ACCESORIOS ZONA ZITACUARO","1227452","true","Mixta","Comisión Federal de Electricidad","2014-04-21T00:00:00.000Z","558705","ocds-0ud2q6-AA-018TOQ773-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115905.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPEL DE OCCIDENTE SA DE CV, id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115905.17","1227452"
"2019-01-24T01:17:46.000Z","2014-03-12T16:18:00.000Z","2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[VICTOR DANIEL LOPEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801041]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL LOPEZ CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-daniel-lopez-cardenas}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N5-2014-1227447","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[victor-daniel-lopez-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-03-13T14:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE JARDINERIA 2014 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE JARDINERIA 2014 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1227447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801041}]","DCO-SERVICIO DE JARDINERIA 2014 ZONA ZITACUARO","1227447","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","563730","ocds-0ud2q6-AA-018TOQ773-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233865.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL LOPEZ CARDENAS, id=victor-daniel-lopez-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233865.2","1227447"
"2019-01-24T01:17:24.000Z","2015-02-16T18:05:00.000Z","2015-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[VICTOR DANIEL LOPEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793834]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL LOPEZ CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-daniel-lopez-cardenas}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N5-2015-787764","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[victor-daniel-lopez-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-02-17T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE JARDINERIA 2015 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE JARDINERIA 2015 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","787764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793834}]","DCO-SERVICIO DE JARDINERIA 2015 ZONA ZITACUARO","787764","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","764017","ocds-0ud2q6-AA-018TOQ773-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL LOPEZ CARDENAS, id=victor-daniel-lopez-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226750","787764"
