"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-10T09:37:00.000Z","2015-03-25T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[GRUPO CONSTRUCTOR SANTIAGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526065]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SANTIAGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-constructor-santiago-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N6-2015-711129","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[grupo-constructor-santiago-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2015-03-19T12:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCIÓN DE AUDITORIO AL AIRE LIBRE, LA LOMA, COLONIA LÁZARO CÁRDENAS EN LA COMUNIDAD DE VILLA JIMENEZ","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCIÓN DE AUDITORIO AL AIRE LIBRE, LA LOMA, COLONIA LÁZARO CÁRDENAS EN LA COMUNIDAD DE VILLA JIMENEZ","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","711129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526065}]","Michoacán","CONSTRUCCIÓN DE AUDITORIO AL AIRE LIBRE, LA LOMA, COLONIA LÁZARO CÁRDENAS","711129","true","Presencial","Presidencia Municipal de Jiménez","2015-04-24T00:00:00.000Z","777317","ocds-0ud2q6-IO-816044799-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","844345.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=GRUPO CONSTRUCTOR SANTIAGO S.A. DE C.V., id=grupo-constructor-santiago-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","844345.15","711129"
"2019-01-24T01:17:00.000Z","2016-10-24T12:25:00.000Z","2016-11-08T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[LUBNAN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988525]","[{address={countryName=México}, roles=supplier, name=LUBNAN SOLUCIONES INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lubnan-soluciones-integrales-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-E10-2016-1240294","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[lubnan-soluciones-integrales-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2016-11-03T11:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE EMILIANO ZAPATA DE EL CUATRO","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE EMILIANO ZAPATA DE EL CUATRO","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","1240294","MX-CPA","MXN","[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988525}]","Michoacán","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE EMILIANO ZAPATA DE EL CUATRO","1240294","true","Presencial","Presidencia Municipal de Jiménez","2016-11-30T00:00:00.000Z","1187521","ocds-0ud2q6-IO-816044799-E10-2016","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","688961.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=LUBNAN SOLUCIONES INTEGRALES, S.A. DE C.V., id=lubnan-soluciones-integrales-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688961.95","1240294","2016-11-07T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO"
"2019-01-24T01:16:35.000Z","2017-08-02T09:46:00.000Z","2017-08-18T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[SKYMEDICA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225522]","[{address={countryName=México}, roles=supplier, name=SKYMEDICA INTERNACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=skymedica-internacional-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-E10-2017-1541915","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[skymedica-internacional-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2017-08-14T09:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN CALLE SIN NOMBRE DE LAS COLONIAS","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN CALLE SIN NOMBRE DE LAS COLONIAS","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","1541915","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225522}]","Michoacán","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN CALLE SIN NOMBRE DE LAS COLONIAS","1541915","true","Presencial","Presidencia Municipal de Jiménez","2017-10-04T00:00:00.000Z","1443607","ocds-0ud2q6-IO-816044799-E10-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1702080.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=SKYMEDICA INTERNACIONAL S.A. DE C.V., id=skymedica-internacional-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1702080.76","1541915","2017-08-17T00:00:00.000Z","active","23U128","PROYECT DES REGIONAL"
"2019-09-11T10:42:05.000Z","2018-07-16T13:52:00.000Z","2018-07-27T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[PEDRO RAMOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511770]","[{address={countryName=México}, roles=supplier, name=PEDRO RAMOS GARCIA, details={type=person}, id=pedro-ramos-garcia}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-E10-2018-1873667","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[pedro-ramos-garcia]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2018-07-23T10:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE VENUSTIANO CARRANZA DE LAS COLONIAS","[{id=compranet-1599767228359}]","816044799","Jiménez","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE VENUSTIANO CARRANZA DE LAS COLONIAS","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","1873667","MX-CPA","MXN","[{datePublished=2018-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511770}]","Michoacán","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE VENUSTIANO CARRANZA DE LAS COLON","1873667",,"Presencial","Presidencia Municipal de Jiménez","2018-08-28T00:00:00.000Z","1746054","ocds-0ud2q6-IO-816044799-E10-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","861284.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=PEDRO RAMOS GARCIA, id=pedro-ramos-garcia}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861284.25","1873667","2018-07-24T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE VENUSTIANO CARRANZA DE LAS COLONIAS, MUNICIPIO DE JIMÉNEZ, MICHOACÁN","Art. 43 s/f","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE VENUSTIANO CARRANZA DE LAS COLONIAS, MUNICIPIO DE JIMÉNEZ, MICHOACÁN",""
"2019-01-24T01:16:35.000Z","2017-08-23T12:15:00.000Z","2017-09-21T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-12T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[DANY JEITANI KARAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245507]","[{address={countryName=México}, roles=supplier, name=DANY JEITANI KARAM, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dany-jeitani-karam}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-E11-2017-1565527","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[dany-jeitani-karam]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2017-09-05T09:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCIÓN DE ANDADOR PEATONAL CON CONCRETO HIDRÁULICO EN VILLA JIMÉNEZ Y HUANDACUCA","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCIÓN DE ANDADOR PEATONAL CON CONCRETO HIDRÁULICO EN VILLA JIMÉNEZ Y HUANDACUCA","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","1565527","MX-CPA","MXN","[{datePublished=2017-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245507}]","Michoacán","CONSTRUCCIÓN DE ANDADOR PEATONAL CON CONCRETO HIDRÁULICO EN VILLA JIMÉNEZ Y HUAN","1565527","true","Presencial","Presidencia Municipal de Jiménez","2017-11-10T00:00:00.000Z","1464518","ocds-0ud2q6-IO-816044799-E11-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1291218.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=DANY JEITANI KARAM, id=dany-jeitani-karam}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1291218.38","1565527","2017-09-08T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO",,,,
"2019-01-24T01:17:24.000Z","2015-03-10T10:03:00.000Z","2015-03-27T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[GRUPO CONSTRUCTOR SANTIAGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526252]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SANTIAGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-santiago-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N8-2015-713126","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[grupo-constructor-santiago-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2015-03-23T14:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCIÓN DE AUDITORIO AL AIRE LIBRE EN LA COMUNIDAD DE CHAPITIRO","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCIÓN DE AUDITORIO AL AIRE LIBRE EN LA COMUNIDAD DE CHAPITIRO","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","713126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526252}]","Michoacán","CONSTRUCCIÓN DE AUDITORIO AL AIRE LIBRE","713126","true","Presencial","Presidencia Municipal de Jiménez","2015-04-28T00:00:00.000Z","777565","ocds-0ud2q6-IO-816044799-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","844345.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=GRUPO CONSTRUCTOR SANTIAGO S.A. DE C.V., id=grupo-constructor-santiago-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","844345.15","713126",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-03T16:40:00.000Z","2016-11-18T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[SKYMEDICA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997566]","[{address={countryName=México}, roles=supplier, name=SKYMEDICA INTERNACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=skymedica-internacional-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-E12-2016-1256346","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[skymedica-internacional-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2016-11-14T11:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION DE ANDADOR EN CAMINO E.C. ZACAPU/PURUANDIRO - LOS ESPINOS","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION DE ANDADOR EN CAMINO E.C. ZACAPU/PURUANDIRO - LOS ESPINOS","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","1256346","MX-CPA","MXN","[{datePublished=2016-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997566}]","Michoacán","CONSTRUCCION DE ANDADOR EN CAMINO E.C. ZACAPU/PURUANDIRO - LOS ESPINOS","1256346","true","Presencial","Presidencia Municipal de Jiménez","2016-12-28T00:00:00.000Z","1196465","ocds-0ud2q6-IO-816044799-E12-2016","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1089141.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=SKYMEDICA INTERNACIONAL S.A. DE C.V., id=skymedica-internacional-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1089141.78","1256346","2016-11-17T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO",,,,
"2019-01-24T01:17:24.000Z","2015-03-30T12:11:00.000Z","2015-04-15T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[PEDRO RAMOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536187]","[{address={countryName=México}, roles=supplier, name=PEDRO RAMOS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-ramos-garcia}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N9-2015-722016","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[pedro-ramos-garcia]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2015-04-14T09:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","ACONDICIONAMIENTO DE CAMPO DE FUTBOL EN LA LOCALIDAD DE HUANDACUCA","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","ACONDICIONAMIENTO DE CAMPO DE FUTBOL EN LA LOCALIDAD DE HUANDACUCA","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","722016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536187}]","Michoacán","ACONDICIONAMIENTO DE CAMPO DE FUTBOL","722016","true","Presencial","Presidencia Municipal de Jiménez","2015-06-04T00:00:00.000Z","790781","ocds-0ud2q6-IO-816044799-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1689521.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=PEDRO RAMOS GARCIA, id=pedro-ramos-garcia}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1689521.27","722016",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-20T12:03:00.000Z","2018-08-01T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-02T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[PEDRO RAMOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516629]","[{address={countryName=México}, roles=supplier, name=PEDRO RAMOS GARCIA, details={type=person}, id=pedro-ramos-garcia}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-E12-2018-1905278","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[pedro-ramos-garcia]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2018-07-30T09:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCIÓN DE ALCANTARILLADO (1RA. ETAPA) EN EL RANCHITO","[{id=compranet-1599767228359}]","816044799","Jiménez","false","Expirado","CONSTRUCCIÓN DE ALCANTARILLADO (1RA. ETAPA) EN EL RANCHITO","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","1905278","MX-CPA","MXN","[{datePublished=2018-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516629}]","Michoacán","CONSTRUCCIÓN DE ALCANTARILLADO (1RA. ETAPA) EN EL RANCHITO","1905278",,"Presencial","Presidencia Municipal de Jiménez","2018-08-31T00:00:00.000Z","1751061","ocds-0ud2q6-IO-816044799-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","516070.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=PEDRO RAMOS GARCIA, id=pedro-ramos-garcia}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","516070.58","1905278","2018-07-31T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO","CONSTRUCCIÓN DE ALCANTARILLADO (1RA. ETAPA) EN EL RANCHITO, MUNICIPIO DE JIMÉNEZ, MICHOACÁN","Art. 43 s/f","CONSTRUCCIÓN DE ALCANTARILLADO (1RA. ETAPA) EN EL RANCHITO, MUNICIPIO DE JIMÉNEZ, MICHOACÁN",""
"2019-01-24T01:16:35.000Z","2017-09-04T14:04:00.000Z","2017-09-21T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[ALHELI GRANCIANO FRANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255366]","[{address={countryName=México}, roles=supplier, name=ALHELI GRANCIANO FRANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alheli-granciano-franco}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-E13-2017-1577523","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[alheli-granciano-franco]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2017-09-18T09:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCIÓN DE ANDADORES CON CONCRETO HIDRÁULICO ENTRE CAURIO DE RINCONADA Y CAURIO DE GUADALUPE","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCIÓN DE ANDADORES CON CONCRETO HIDRÁULICO ENTRE CAURIO DE RINCONADA Y CAURIO DE GUADALUPE","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","1577523","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255366}]","Michoacán","CONSTRUCCIÓN DE ANDADORES CON CONCRETO HIDRÁULICO ENTRE CAURIO DE RINCONADA Y CA","1577523","true","Presencial","Presidencia Municipal de Jiménez","2017-11-20T00:00:00.000Z","1474834","ocds-0ud2q6-IO-816044799-E13-2017","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","861223.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=ALHELI GRANCIANO FRANCO, id=alheli-granciano-franco}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861223.81","1577523","2017-09-20T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO",,,,
