"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-08T12:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395678]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N28-2014-679500","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-06-04T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES A SERVICIOS INCOBRABLES","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES A SERVICIOS INCOBRABLES","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","679500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395678}]","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES DE SERVICIOS INCOBRABLES","679500","true","Electrónica","Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","593766","ocds-0ud2q6-IO-018TOQ765-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5.616380786E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.616380786E8","679500"
"2019-11-08T17:40:02.000Z","2012-08-29T10:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[RUPERTO ALFONSO PENICHE LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156306]","[{address={countryName=México}, roles=supplier, name=RUPERTO ALFONSO PENICHE LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruperto-alfonso-peniche-lozano}]","Nacional","MXN","ZONA CAMPECHE","SO-018TOQ765-N111-2012-260651","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[ruperto-alfonso-peniche-lozano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-09-10T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","RECALABRICION DE 1+129 KM DE LINEA DE M.T. 3F-3H AAC 266","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","RECALABRICION DE 1+129 KM DE LINEA DE M.T. 3F-3H AAC 266","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","260651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156306}]","RECALABRICION DE 1+129 KM DE LINEA DE M.T. 3F-3H AAC 266","260651","true","Electrónica","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","249102","ocds-0ud2q6-SO-018TOQ765-N111-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","263010950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUPERTO ALFONSO PENICHE LOZANO, id=ruperto-alfonso-peniche-lozano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263010950","260651"
"2019-01-24T01:17:24.000Z","2012-07-13T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[LUIS ARMANDO PEREZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137558]","[{address={countryName=México}, roles=supplier, name=LUIS ARMANDO PEREZ ESCOBAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-armando-perez-escobar}]","Nacional","MXN","ZONA CAMPECHE","SO-018TOQ765-N65-2012-260656","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[luis-armando-perez-escobar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-07-19T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MANTENIMIENTO EDIFICIO AGENCIA SANTA LUCIA, EN EL ESTADO DE CAMPECHE.","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","MANTENIMIENTO EDIFICIO AGENCIA SANTA LUCIA, EN EL ESTADO DE CAMPECHE.","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","260656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137558}]","ZCAM/DW040-009/12 OBRA CIVIL","260656","true","Presencial","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","220418","ocds-0ud2q6-SO-018TOQ765-N65-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5536554","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ARMANDO PEREZ ESCOBAR, id=luis-armando-perez-escobar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5536554","260656"
"2019-01-24T01:17:00.000Z","2016-05-20T08:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868510]","[{identifier={legalName=DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV, scheme=RUPC, id=34416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-materiales-de-campeche-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-E33-2016-1150133","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[distribuidora-de-materiales-de-campeche-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-05-25T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA PARA BENEFICIAR A LAS LOCALIDADES DE BOLONCHEN CAHUICH UZAHZIL","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","AMPLIACION DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA PARA BENEFICIAR A LAS LOCALIDADES DE BOLONCHEN CAHUICH UZAHZIL","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868510}]","AMPLIACION DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA LOCALIDAD BOLONCHEN UZ","1150133","true","Electrónica","Comisión Federal de Electricidad","2016-08-19T00:00:00.000Z","1066716","ocds-0ud2q6-AO-018TOQ765-E33-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1469611.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV, id=distribuidora-de-materiales-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1469611.63","1150133"
"2019-01-24T01:16:35.000Z","2016-12-13T14:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030367]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-E71-2016-1364691","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-12-27T10:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","INSTALACIÓN DE EQUIPO DE SECCIONA MIENTO Y CONECTORES EN EL CIRCUITO CKD-4020 BECAL Y CDA-4210 COLONIA (PROYECTO REDUCCION DEL TIU ZONA CAMPECHE","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","INSTALACIÓN DE EQUIPO DE SECCIONA MIENTO Y CONECTORES EN EL CIRCUITO CKD-4020 BECAL Y CDA-4210 COLONIA (PROYECTO REDUCCION DEL TIU ZONA CAMPECHE","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1364691","MX-CPA","MXN","[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030367}]","INSTALACIÓN DE EQUIPO DE SECCIONA MIENTO Y CONECTORES EN EL CIRCUITO CKD-4020 B","1364691","true","Electrónica","Comisión Federal de Electricidad","2017-02-19T00:00:00.000Z","1234688","ocds-0ud2q6-IO-018TOQ765-E71-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1395667.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1395667.84","1364691","2016-12-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-25T16:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850965]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-E23-2016-1150183","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-05-12T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD KIOMETRO-120 Y NUEVO CONHUAS EN EL MUNICIPIO DE CALAKMUL","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD KIOMETRO-120 Y NUEVO CONHUAS EN EL MUNICIPIO DE CALAKMUL","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150183","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850965}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD KL-120 Y NUE","1150183","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","1048622","ocds-0ud2q6-IO-018TOQ765-E23-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1346626.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1346626.05","1150183","2016-05-25T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-07-04T10:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[NANCY YADIRA SOTO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607187]","[{address={countryName=México}, roles=supplier, name=NANCY YADIRA SOTO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nancy-yadira-soto-hernandez}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N41-2015-948528","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[nancy-yadira-soto-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-07-21T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELÉCTRICA LOCALIDAD PORTILLO,FLOR DE CHIAPAS, CHAN LAGUNA Y BENITO JUAREZ","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED DE ENERGIA ELÉCTRICA LOCALIDAD PORTILLO,FLOR DE CHIAPAS, CHAN LAGUNA Y BENITO JUAREZ","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","948528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607187}]","AMPLIACIÓN DE LA RED DE ENERGÍA ELÉCTRICA PARA BENEFICIAR A LA LOCALIDAD L.PORTI","948528","true","Electrónica","Comisión Federal de Electricidad","2015-09-16T00:00:00.000Z","846112","ocds-0ud2q6-IO-018TOQ765-N41-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1304390.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NANCY YADIRA SOTO HERNANDEZ, id=nancy-yadira-soto-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1304390.72","948528",,
"2019-01-24T01:17:00.000Z","2016-05-27T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873519]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-E39-2016-1150110","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-06-01T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD DE MIGUEL DE LA MADRID, MATAMOROS Y LIBERTAD, EN EL MUNICIPIO DE ESCARCEGA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD DE MIGUEL DE LA MADRID, MATAMOROS Y LIBERTAD, EN EL MUNICIPIO DE ESCARCEGA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873519}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD MIGUEL DE LA","1150110","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","1071923","ocds-0ud2q6-AO-018TOQ765-E39-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1255560.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1255560.52","1150110",,
"2019-01-24T01:17:24.000Z","2015-06-26T13:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602647]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N39-2015-1006675","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[construcciones-montajes-y-suministros-alpera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-07-23T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA PARA BENEFICIAR A LAS LOCALIDADES DE PITAL VIEJO, FELIPE ÁNGELES Y NUEVA ESPERANZA MUNICIPIO DEL CARMEN","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA PARA BENEFICIAR A LAS LOCALIDADES DE PITAL VIEJO, FELIPE ÁNGELES Y NUEVA ESPERANZA MUNICIPIO DEL CARMEN","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1006675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602647}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD PITAL VIEJO","1006675","true","Electrónica","Comisión Federal de Electricidad","2016-10-10T00:00:00.000Z","842013","ocds-0ud2q6-IO-018TOQ765-N39-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1241224.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1241224.77","1006675",,
"2019-01-24T01:17:24.000Z","2015-07-30T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[NANCY YADIRA SOTO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623831]","[{address={countryName=México}, roles=supplier, name=NANCY YADIRA SOTO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nancy-yadira-soto-hernandez}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-N46-2015-950700","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[nancy-yadira-soto-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-08-07T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD DE GENERAL ORTIZ AVILA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD DE GENERAL ORTIZ AVILA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","950700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623831}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD GNRL ORTIZ","950700","true","Electrónica","Comisión Federal de Electricidad","2015-10-17T00:00:00.000Z","866252","ocds-0ud2q6-AO-018TOQ765-N46-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1151108.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NANCY YADIRA SOTO HERNANDEZ, id=nancy-yadira-soto-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1151108.12","950700",,
