"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-26T10:30:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180322 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419754]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E245-2018-1754440","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-03-16T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180322","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180322","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1754440","MX-CPA","MXN","Adjudicación Directa 180322 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419754}]","Adjudicación DIirecta 180322 Compufameh","1754440","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-03-28T00:00:00.000Z","1647254","ocds-0ud2q6-AA-012NBD001-E245-2018","false","[{}]","05. Adjudicación Directa LAASSP","29096","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29096","1754440"
"2019-09-11T10:42:05.000Z","2018-03-27T08:53:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-012NBD001-E268-2018, No. de pedido PF2-180344, Refacciones y accesorios menores de equipo de transporte","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420911]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E268-2018-1755886","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-03-23T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","AA-012NBD001-E268-2018, No. de pedido PF2-180344, Refacciones y accesorios menores de equipo de transporte","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","AA-012NBD001-E268-2018, No. de pedido PF2-180344, Refacciones y accesorios menores de equipo de transporte","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1755886","MX-CPA","MXN","AA-012NBD001-E268-2018, No. de pedido PF2-180344, Refacciones y accesorios menores de equipo de transporte","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420911}]","AA-012NBD001-E268-2018, Refacciones y accesorios menores de equipo de transporte","1755886","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-04-10T00:00:00.000Z","1648422","ocds-0ud2q6-AA-012NBD001-E268-2018","false","[{}]","05. Adjudicación Directa LAASSP","13620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13620","1755886"
"2019-09-11T10:42:05.000Z","2018-05-23T08:13:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-012NBD001-E354-2018, No. de pedido PF2-180535, Materiales complementarios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465582]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E354-2018-1809230","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-05-15T08:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","AA-012NBD001-E354-2018, No. de pedido PF2-180535, Materiales complementarios","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","AA-012NBD001-E354-2018, No. de pedido PF2-180535, Materiales complementarios","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1809230","MX-CPA","MXN","AA-012NBD001-E354-2018, No. de pedido PF2-180535, Materiales complementarios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465582}]","AA-012NBD001-E354-2018, Materiales complementarios","1809230","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-05-28T00:00:00.000Z","1694867","ocds-0ud2q6-AA-012NBD001-E354-2018","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1809230"
"2019-09-11T10:42:05.000Z","2018-05-23T08:20:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-012NBD001-E355-2018, No. de pedido PF2-180536, Materiales, útiles y equipos menores de oficina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465589]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E355-2018-1809240","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-05-15T08:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","AA-012NBD001-E355-2018, No. de pedido PF2-180536, Materiales, útiles y equipos menores de oficina","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","AA-012NBD001-E355-2018, No. de pedido PF2-180536, Materiales, útiles y equipos menores de oficina","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1809240","MX-CPA","MXN","AA-012NBD001-E355-2018, No. de pedido PF2-180536, Materiales, útiles y equipos menores de oficina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465589}]","AA-012NBD001-E355-2018, Materiales, útiles y equipos menores de oficina","1809240","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-05-28T00:00:00.000Z","1694871","ocds-0ud2q6-AA-012NBD001-E355-2018","false","[{}]","05. Adjudicación Directa LAASSP","850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","850","1809240"
"2019-01-24T01:17:00.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922851]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E367-2016-1147153","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2-160629 COMPUFAMEH","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","Adjudicación Directa PF2-160629 COMPUFAMEH","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1147153","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922851}]","Adjudicación Directa PF2-160629 COMPUFAMEH","1147153",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2016-06-24T00:00:00.000Z","1119678","ocds-0ud2q6-AA-012NBD001-E367-2016","false","[{}]","05. Adjudicación Directa LAASSP","31820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31820","1147153","true"
"2019-09-11T10:42:05.000Z","2018-05-30T12:33:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180554 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471507]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E391-2018-1816057","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-05-23T08:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180554","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180554","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1816057","MX-CPA","MXN","Adjudicación Directa 180554 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471507}]","Adjudicación Directa 180554 Compufameh","1816057","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-05-31T00:00:00.000Z","1701490","ocds-0ud2q6-AA-012NBD001-E391-2018","false","[{}]","05. Adjudicación Directa LAASSP","45612","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45612","1816057",
"2019-09-11T10:42:05.000Z","2018-05-30T12:39:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180558 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471527]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E392-2018-1816072","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-05-23T08:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180558","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180558","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1816072","MX-CPA","MXN","Adjudicación Directa 180558 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471527}]","Adjudicación Directa 180558 Compufameh","1816072","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-05-31T00:00:00.000Z","1701506","ocds-0ud2q6-AA-012NBD001-E392-2018","false","[{}]","05. Adjudicación Directa LAASSP","1048.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1048.4","1816072",
"2019-01-24T01:16:35.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251141]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E432-2017-1554082","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","PF2 170847","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","PF2 170847","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1554082","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251141}]","Adjudicación Directa 170847 Compufameh","1554082",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2017-08-18T00:00:00.000Z","1470198","ocds-0ud2q6-AA-012NBD001-E432-2017","false","[{}]","05. Adjudicación Directa LAASSP","2640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2640","1554082","true"
"2019-01-24T01:16:35.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251137]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E433-2017-1554075","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","PF2-170834","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","PF2-170834","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1554075","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251137}]","Adjudicación Directa PF2-170834 COMPUFAMEH","1554075",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2017-08-16T00:00:00.000Z","1470192","ocds-0ud2q6-AA-012NBD001-E433-2017","false","[{}]","05. Adjudicación Directa LAASSP","14108","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14108","1554075","true"
"2019-09-11T10:42:05.000Z","2018-02-21T12:59:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-08T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180229 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394712]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E134-2018-1722599","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-02-08T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180229","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180229","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1722599","MX-CPA","MXN","Adjudicación Directa 180229 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394712}]","Adjudicación Directa 180229 Compufameh","1722599","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-02-16T00:00:00.000Z","1620004","ocds-0ud2q6-AA-012NBD001-E134-2018","false","[{}]","05. Adjudicación Directa LAASSP","4010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4010","1722599",
