"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-01T17:01:00.000Z","2015-10-05T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[RUBEN ALFONSO FERNANDEZ ACEVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701024]","[{address={countryName=México}, roles=supplier, name=RUBEN ALFONSO FERNANDEZ ACEVES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-alfonso-fernandez-aceves}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N121-2015-894725","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[ruben-alfonso-fernandez-aceves]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2015-10-02T09:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES ""REUNIÓN DE PLANEACIÓN ESTRATÉGICA UNIDAD DE ASUNTOS IINTERNOS.""","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIOS INTEGRALES ""REUNIÓN DE PLANEACIÓN ESTRATÉGICA UNIDAD DE ASUNTOS IINTERNOS.""","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","894725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701024}]","SERVICIOS INTEGRALES ""REUNIÓN DE PLANEACIÓN ESTRATÉGICA UNIDAD DE ASUNTOS IINT.""","894725","true","Mixta","Policía Federal","2015-12-31T00:00:00.000Z","914147","ocds-0ud2q6-AA-004L00001-N121-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=RUBEN ALFONSO FERNANDEZ ACEVES, id=ruben-alfonso-fernandez-aceves}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","894725"
"2019-01-24T01:17:46.000Z","2014-05-23T13:01:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ERNESTO ESCAMILLA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403938]","[{address={countryName=México}, roles=supplier, name=ERNESTO ESCAMILLA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ernesto-escamilla-medina}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N122-2014-528926","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[ernesto-escamilla-medina]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-05-23T13:10:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","[{id=compranet-1620524637144}]","004L00001","false","Expirado","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","528926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403938}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","528926","true","Mixta","Policía Federal","2014-07-11T00:00:00.000Z","601379","ocds-0ud2q6-AA-004L00001-N122-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ERNESTO ESCAMILLA MEDINA, id=ernesto-escamilla-medina}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240500","528926"
"2019-01-24T01:17:46.000Z","2014-05-29T09:42:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[EDITORIAL MARCO POLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401795]","[{identifier={legalName=EDITORIAL MARCO POLO SA DE CV, scheme=RUPC, id=8575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL MARCO POLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-marco-polo-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N123-2014-526501","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[editorial-marco-polo-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-05-29T10:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","526501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401795}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL","526501","true","Mixta","Policía Federal","2014-08-31T00:00:00.000Z","602500","ocds-0ud2q6-AA-004L00001-N123-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32601","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=EDITORIAL MARCO POLO SA DE CV, id=editorial-marco-polo-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32601","526501"
"2019-11-08T17:40:02.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MARCO ANTONIO FERRER CARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632904]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FERRER CARRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-ferrer-carrera}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N124-2014-529134","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[marco-antonio-ferrer-carrera]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-10-26T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE REACONDICIONAMIENTO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE REACONDICIONAMIENTO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","529134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632904}]","SERVICIO DE REACONDICIONAMIENTO","529134","true","Mixta","Policía Federal","2011-11-05T00:00:00.000Z","123849","ocds-0ud2q6-AA-004L00001-N124-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MARCO ANTONIO FERRER CARRERA, id=marco-antonio-ferrer-carrera}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","529134"
"2019-01-24T01:17:24.000Z","2015-10-15T10:42:00.000Z","2015-10-15T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ROGELIO JOEL AZPEITIA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715531]","[{identifier={legalName=ROGELIO JOEL AZPEITIA MENDOZA, scheme=RUPC, id=233063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGELIO JOEL AZPEITIA MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-joel-azpeitia-mendoza}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N124-2015-906002","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[rogelio-joel-azpeitia-mendoza]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2015-10-15T22:50:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A CUATRO UNIDADES DENTALES Y DOS AUTOCLAVES","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO A CUATRO UNIDADES DENTALES Y DOS AUTOCLAVES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","906002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715531}]","SERVICIO DE MANTENIMIENTO A CUATRO UNIDADES DENTALES Y DOS AUTOCLAVES","906002","true","Mixta","Policía Federal","2015-12-31T00:00:00.000Z","924293","ocds-0ud2q6-AA-004L00001-N124-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41046.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ROGELIO JOEL AZPEITIA MENDOZA, id=rogelio-joel-azpeitia-mendoza}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41046.86","906002"
"2019-11-08T17:40:02.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[SEGUDIRECTO, AGENTE DE SEGUROS Y DE FIANZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632908]","[{identifier={legalName=SEGUDIRECTO, AGENTE DE SEGUROS Y DE FIANZAS, scheme=RUPC, id=60813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUDIRECTO, AGENTE DE SEGUROS Y DE FIANZAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=segudirecto-agente-de-seguros-y-de-fianzas}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N125-2014-529195","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[segudirecto-agente-de-seguros-y-de-fianzas]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-10-26T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS DE APOYO TÉCNICO EN MATERIA DE SEGUROS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SUBCONTRATACIÓN DE SERVICIOS DE APOYO TÉCNICO EN MATERIA DE SEGUROS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","529195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632908}]","SUBCONTRATACIÓN DE SERVICIOS DE APOYO TÉCNICO EN MATERIA DE SEGUROS.","529195","true","Mixta","Policía Federal","2011-12-31T00:00:00.000Z","123852","ocds-0ud2q6-AA-004L00001-N125-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=SEGUDIRECTO, AGENTE DE SEGUROS Y DE FIANZAS, id=segudirecto-agente-de-seguros-y-de-fianzas}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","529195"
"2019-11-08T17:40:02.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[SERVICIOS INTEGRALES PARA LA RADIACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632860]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES PARA LA RADIACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-para-la-radiacion-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N126-2014-529260","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[servicios-integrales-para-la-radiacion-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-10-25T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CURSO AVANZADO SEGURIDAD RADIOLÓGICA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CURSO AVANZADO SEGURIDAD RADIOLÓGICA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","529260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632860}]","CURSO AVANZADO SEGURIDAD RADIOLÓGICA","529260","true","Mixta","Policía Federal","2011-11-19T00:00:00.000Z","122993","ocds-0ud2q6-AA-004L00001-N126-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94999.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=SERVICIOS INTEGRALES PARA LA RADIACION SA DE CV, id=servicios-integrales-para-la-radiacion-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94999.68","529260"
"2019-01-24T01:17:24.000Z","2015-10-21T17:57:00.000Z","2015-10-22T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MORPHO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721368]","[{address={countryName=México}, roles=supplier, name=MORPHO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=morpho-sa}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N126-2015-911074","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[morpho-sa]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2015-10-22T09:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","911074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721368}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS","911074","true","Mixta","Policía Federal","2015-12-31T00:00:00.000Z","928191","ocds-0ud2q6-AA-004L00001-N126-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","291890.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MORPHO SA, id=morpho-sa}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291890.22","911074"
"2019-11-08T17:40:02.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[EXCELENCIA Y CONFORT EN AIRE ACONDICIONADO, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632880]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA Y CONFORT EN AIRE ACONDICIONADO, SA DE CV., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=excelencia-y-confort-en-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N127-2014-529274","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[excelencia-y-confort-en-aire-acondicionado-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-10-26T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MTTO AIRE ACONDICIONADO INCLUYE 3 EQUIPOS CHILLERS MCA CARRIER, 6 BO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MTTO AIRE ACONDICIONADO INCLUYE 3 EQUIPOS CHILLERS MCA CARRIER, 6 BO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","529274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632880}]","SERVICIO DE MTTO AIRE ACONDICIONADO INCLUYE 3 EQUIPOS CHILLERS MCA CARRIER, 6 BO","529274","true","Mixta","Policía Federal","2011-12-23T00:00:00.000Z","122998","ocds-0ud2q6-AA-004L00001-N127-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132310.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=EXCELENCIA Y CONFORT EN AIRE ACONDICIONADO, SA DE CV., id=excelencia-y-confort-en-aire-acondicionado-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132310.4","529274"
"2019-01-24T01:17:24.000Z","2015-10-21T18:18:00.000Z","2015-10-22T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[INSTITUTO ESPECIALIZADO EN GENERO Y SITUACIONES DE VULNERABILIDAD AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721389]","[{address={countryName=México}, roles=supplier, name=INSTITUTO ESPECIALIZADO EN GENERO Y SITUACIONES DE VULNERABILIDAD AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-especializado-en-genero-y-situaciones-de-vulnerabilidad-ac}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N127-2015-913279","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[instituto-especializado-en-genero-y-situaciones-de-vulnerabilidad-ac]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2015-10-22T09:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","DIPLOMADO DE GÉNERO E IGUALDAD DEL 23 DE OCTUBRE AL 19 DE DICIEMBRE DE 2015. 120HRS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","DIPLOMADO DE GÉNERO E IGUALDAD DEL 23 DE OCTUBRE AL 19 DE DICIEMBRE DE 2015. 120HRS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","913279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721389}]","DIPLOMADO GÉNERO E IGUALDAD DEL 23/10/2015 AL 19/12/2015, 120 HRS.","913279","true","Mixta","Policía Federal","2015-12-19T00:00:00.000Z","928203","ocds-0ud2q6-AA-004L00001-N127-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","421848","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=INSTITUTO ESPECIALIZADO EN GENERO Y SITUACIONES DE VULNERABILIDAD AC, id=instituto-especializado-en-genero-y-situaciones-de-vulnerabilidad-ac}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","421848","913279"
