"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-03T17:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA ACOSTA LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969827]","[{address={countryName=México}, roles=supplier, name=LAURA ACOSTA LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=laura-acosta-leal}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E45-2016-1216315","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-acosta-leal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-10-11T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","HIPOCLORITO CON DESTINO PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","HIPOCLORITO CON DESTINO PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1216315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969827}]","HIPOCLORITO CON DESTINO PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES.","1216315","true","Mixta","Comisión Federal de Electricidad","2016-11-16T00:00:00.000Z","1168548","ocds-0ud2q6-AA-018TOQ863-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","36350.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA ACOSTA LEAL, id=laura-acosta-leal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36350.2","1216315"
"2019-01-24T01:17:00.000Z","2016-10-04T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970408]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E46-2016-1216296","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-10-07T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REFACC. PARA CARGADORES BATERIAS 250VCD DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REFACC. PARA CARGADORES BATERIAS 250VCD DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1216296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970408}]","REFACC. PARA CARGADORES BATERIAS 250VCD DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","1216296","true","Mixta","Comisión Federal de Electricidad","2016-11-01T00:00:00.000Z","1169121","ocds-0ud2q6-AA-018TOQ863-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","24900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24900","1216296"
"2019-01-24T01:17:00.000Z","2016-10-04T16:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[SOLUCIONES AVANZADAS VARGAS SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971011]","[{identifier={legalName=SOLUCIONES AVANZADAS VARGAS SA de CV, scheme=RUPC, id=51924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AVANZADAS VARGAS SA de CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-avanzadas-vargas-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E47-2016-1216306","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[soluciones-avanzadas-vargas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-10-11T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERV. MANTTO. CARGADORES BATERIAS 250 VCD DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SERV. MANTTO. CARGADORES BATERIAS 250 VCD DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1216306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971011}]","SERV. MANTTO. CARGADORES BATERIAS 250 VCD DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","1216306","true","Mixta","Comisión Federal de Electricidad","2016-11-19T00:00:00.000Z","1169587","ocds-0ud2q6-AA-018TOQ863-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","71500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES AVANZADAS VARGAS SA de CV, id=soluciones-avanzadas-vargas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71500","1216306"
"2019-01-24T01:17:00.000Z","2016-10-11T14:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976923]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E48-2016-1234179","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-10-13T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","INSTRUMENTOS DE NIVEL DE ACEITE PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","INSTRUMENTOS DE NIVEL DE ACEITE PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1234179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976923}]","INSTRUMENTOS DE NIVEL DE ACEITE PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","1234179","true","Mixta","Comisión Federal de Electricidad","2016-11-16T00:00:00.000Z","1176636","ocds-0ud2q6-AA-018TOQ863-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","100791.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100791.88","1234179"
"2019-01-24T01:17:00.000Z","2016-10-11T17:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977466]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E49-2016-1234209","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-10-17T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","ACEITE HEAVY MEDIUM ISO 68 PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","ACEITE HEAVY MEDIUM ISO 68 PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1234209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977466}]","ACEITE HEAVY MEDIUM ISO 68 PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","1234209","true","Mixta","Comisión Federal de Electricidad","2016-11-09T00:00:00.000Z","1177066","ocds-0ud2q6-AA-018TOQ863-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","109886.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109886.4","1234209"
"2019-01-24T01:17:00.000Z","2016-10-12T16:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PLASTIMARMOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978655]","[{address={countryName=México}, roles=supplier, name=PLASTIMARMOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=plastimarmol-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E50-2016-1234210","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[plastimarmol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-10-19T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REJILLA IRVING DE FIBRA DE VIDRIO PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REJILLA IRVING DE FIBRA DE VIDRIO PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1234210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978655}]","REJILLA IRVING DE FIBRA DE VIDRIO PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","1234210","true","Mixta","Comisión Federal de Electricidad","2016-11-21T00:00:00.000Z","1178222","ocds-0ud2q6-AA-018TOQ863-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","25476.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLASTIMARMOL SA DE CV, id=plastimarmol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25476.15","1234210"
"2019-01-24T01:17:00.000Z","2016-10-12T17:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA ACOSTA LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978721]","[{address={countryName=México}, roles=supplier, name=LAURA ACOSTA LEAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=laura-acosta-leal}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E51-2016-1234213","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-acosta-leal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-10-19T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MEMBRANA PARA LA FABRICACIÓN DE LODOS PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MEMBRANA PARA LA FABRICACIÓN DE LODOS PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1234213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978721}]","MEMBRANA PARA LA FABRICACIÓN DE LODOS PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","1234213","true","Mixta","Comisión Federal de Electricidad","2016-11-21T00:00:00.000Z","1178287","ocds-0ud2q6-AA-018TOQ863-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","48450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA ACOSTA LEAL, id=laura-acosta-leal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48450","1234213"
"2019-01-24T01:17:46.000Z","2014-03-26T14:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[GRICELDA REYES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379829]","[{address={countryName=México}, roles=supplier, name=GRICELDA REYES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gricelda-reyes-sanchez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N14-2014-888563","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[gricelda-reyes-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-03-31T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","LIMPIEZA EN GENERAL DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","LIMPIEZA EN GENERAL DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379829}]","LIMPIEZA EN GENERAL INSTALACIONES DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","888563","true","Mixta","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","570620","ocds-0ud2q6-AA-018TOQ863-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRICELDA REYES SANCHEZ, id=gricelda-reyes-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143250","888563"
"2019-11-08T17:40:02.000Z","2011-11-01T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881746]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N15-2011-1094583","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2011-11-04T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","HERRAMIENTAS PARA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","HERRAMIENTAS PARA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1094583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881746}]","HERRAMIENTAS PARA C.H. PDTE. PLUTARCO ELIAS CALLES","1094583","true","Electrónica","Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","96126","ocds-0ud2q6-AA-018TOQ863-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900","1094583"
"2019-11-08T17:40:02.000Z","2011-11-01T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881746]","[{identifier={legalName=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, scheme=RUPC, id=37572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N15-2011-1094571","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2011-11-04T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","HERRAMIENTAS PARA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","HERRAMIENTAS PARA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1094571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881746}]","HERRAMIENTAS PARA C.H. PDTE. PLUTARCO ELIAS CALLES","1094571","true","Electrónica","Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","96126","ocds-0ud2q6-AA-018TOQ863-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63372.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63372.55","1094571"
