"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[LIBNA ELIZABETH OVIEDO CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_114]","[{roles=supplier, name=LIBNA ELIZABETH OVIEDO CASTILLO, details={type=person}, id=libna-elizabeth-oviedo-castillo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_114-4T09CSP_114","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[libna-elizabeth-oviedo-castillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_114}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_114","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_114","ocds-0ud2q6-4T09CSP_114","35108.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBNA ELIZABETH OVIEDO CASTILLO, id=libna-elizabeth-oviedo-castillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35108.68","4T09CSP_114"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[AURORA JAZMÍN SILVA ALCÁNTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_115]","[{roles=supplier, name=AURORA JAZMÍN SILVA ALCÁNTARA, details={type=person}, id=aurora-jazmin-silva-alcantara}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_115-4T09CSP_115","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[aurora-jazmin-silva-alcantara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_115}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_115","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_115","ocds-0ud2q6-4T09CSP_115","35108.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORA JAZMÍN SILVA ALCÁNTARA, id=aurora-jazmin-silva-alcantara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35108.68","4T09CSP_115"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[AURORA ASCENCIÓN IBARRA ADRIÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_116]","[{roles=supplier, name=AURORA ASCENCIÓN IBARRA ADRIÁN, details={type=person}, id=aurora-ascencion-ibarra-adrian}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_116-4T09CSP_116","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[aurora-ascencion-ibarra-adrian]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_116}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_116","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_116","ocds-0ud2q6-4T09CSP_116","66500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORA ASCENCIÓN IBARRA ADRIÁN, id=aurora-ascencion-ibarra-adrian}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66500","4T09CSP_116"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[MARIO ENRIQUE VALDÉS CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_117]","[{roles=supplier, name=MARIO ENRIQUE VALDÉS CASTILLO, details={type=person}, id=mario-enrique-valdes-castillo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_117-4T09CSP_117","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[mario-enrique-valdes-castillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_117}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_117","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_117","ocds-0ud2q6-4T09CSP_117","44360.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ENRIQUE VALDÉS CASTILLO, id=mario-enrique-valdes-castillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44360.1","4T09CSP_117"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[LIZBETH SÁNCHEZ FÉLIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_118]","[{roles=supplier, name=LIZBETH SÁNCHEZ FÉLIX, details={type=person}, id=lizbeth-sanchez-felix}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_118-4T09CSP_118","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[lizbeth-sanchez-felix]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_118}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_118","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_118","ocds-0ud2q6-4T09CSP_118","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZBETH SÁNCHEZ FÉLIX, id=lizbeth-sanchez-felix}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_118"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[EDITH SÁNCHEZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_119]","[{roles=supplier, name=EDITH SÁNCHEZ AGUILAR, details={type=person}, id=edith-sanchez-aguilar}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_119-4T09CSP_119","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[edith-sanchez-aguilar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_119}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_119","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_119","ocds-0ud2q6-4T09CSP_119","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITH SÁNCHEZ AGUILAR, id=edith-sanchez-aguilar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_119"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[CARLA MOSCOSO MALAGÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_120]","[{roles=supplier, name=CARLA MOSCOSO MALAGÓN, details={type=person}, id=carla-moscoso-malagon}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_120-4T09CSP_120","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[carla-moscoso-malagon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_120}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_120","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_120","ocds-0ud2q6-4T09CSP_120","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLA MOSCOSO MALAGÓN, id=carla-moscoso-malagon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_120"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[IVÁN DE JESÚS CORTÉS ÁVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_121]","[{roles=supplier, name=IVÁN DE JESÚS CORTÉS ÁVILA, details={type=person}, id=ivan-de-jesus-cortes-avila}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_121-4T09CSP_121","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[ivan-de-jesus-cortes-avila]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_121}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_121","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_121","ocds-0ud2q6-4T09CSP_121","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVÁN DE JESÚS CORTÉS ÁVILA, id=ivan-de-jesus-cortes-avila}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_121"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[LESLY ELIZABETH CERÓN CARVAJAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_122]","[{roles=supplier, name=LESLY ELIZABETH CERÓN CARVAJAL, details={type=person}, id=lesly-elizabeth-ceron-carvajal}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_122-4T09CSP_122","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[lesly-elizabeth-ceron-carvajal]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_122}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_122","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_122","ocds-0ud2q6-4T09CSP_122","35108.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LESLY ELIZABETH CERÓN CARVAJAL, id=lesly-elizabeth-ceron-carvajal}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35108.68","4T09CSP_122"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[NAYELI KARINA BARAJAS OVIEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_123]","[{roles=supplier, name=NAYELI KARINA BARAJAS OVIEDO, details={type=person}, id=nayeli-karina-barajas-oviedo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_123-4T09CSP_123","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[nayeli-karina-barajas-oviedo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_123}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_123","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_123","ocds-0ud2q6-4T09CSP_123","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAYELI KARINA BARAJAS OVIEDO, id=nayeli-karina-barajas-oviedo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_123"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[ERNESTO ELIZALDE CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_124]","[{roles=supplier, name=ERNESTO ELIZALDE CASTILLO, details={type=person}, id=ernesto-elizalde-castillo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_124-4T09CSP_124","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[ernesto-elizalde-castillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_124}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_124","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_124","ocds-0ud2q6-4T09CSP_124","66500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO ELIZALDE CASTILLO, id=ernesto-elizalde-castillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66500","4T09CSP_124"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[FELIPE POBLANO CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_125]","[{roles=supplier, name=FELIPE POBLANO CASTILLO, details={type=person}, id=felipe-poblano-castillo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_125-4T09CSP_125","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[felipe-poblano-castillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_125}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_125","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_125","ocds-0ud2q6-4T09CSP_125","35108.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE POBLANO CASTILLO, id=felipe-poblano-castillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35108.68","4T09CSP_125"
