"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-05-21T15:39:00.000Z","2015-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ARAM ZAZU EDIFICACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557595]","[{address={countryName=México}, roles=supplier, name=ARAM ZAZU EDIFICACIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aram-zazu-edificaciones-s-de-rl-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N30-2015-767947","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[aram-zazu-edificaciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-06-08T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-11-2015 Electrificación de las localidades de Tepizuac, Hatmasie y Rancho de En medio, con un total de 38 postes de R.D., 2F-3H, 13.2 y 34.5 kv, en los Municipios de Chimaltitán, Huejuquilla el Alto y Villa Guerrero, Jalisco.","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-11-2015 Electrificación de las localidades de Tepizuac, Hatmasie y Rancho de En medio, con un total de 38 postes de R.D., 2F-3H, 13.2 y 34.5 kv, en los Municipios de Chimaltitán, Huejuquilla el Alto y Villa Guerrero, Jalisco.","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","767947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557595}]","CFE-DDJ-LPN-11-2015","767947","true","Mixta","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","819082","ocds-0ud2q6-LO-018TOQ776-N30-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","895401.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARAM ZAZU EDIFICACIONES S DE RL DE CV, id=aram-zazu-edificaciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","895401.61","767947"
"2019-01-24T01:17:24.000Z",,"2015-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-24T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767006]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N68-2015-956127","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD105-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD105-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","956127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767006}]","CFE-DDJ-AD105-2015 HURACAN PATRICIA","956127","true","Presencial","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","939031","ocds-0ud2q6-SO-018TOQ776-N68-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","775093.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA, id=proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","775093.23","956127"
"2019-01-24T01:17:24.000Z",,"2015-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621348]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N40-2015-792692","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD59-2015 HURACAN BLANCA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD59-2015 HURACAN BLANCA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","792692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621348}]","CFE-DDJ-AD59-2015 RESTABLECIMIENTO DE ENERGIA ELECTRICA DE LA ZONA DISTRIBUCION","792692","true","Presencial","Comisión Federal de Electricidad","2015-06-10T00:00:00.000Z","837814","ocds-0ud2q6-SO-018TOQ776-N40-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","755252.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS INSTALACIONES MANTENIMIENTO Y SERVICIOS ELECTRICOS SA, id=proyectos-instalaciones-mantenimiento-y-servicios-electricos-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","755252.1","792692"
"2019-01-24T01:17:24.000Z","2015-05-21T15:41:00.000Z","2015-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ITZAMATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555504]","[{address={countryName=México}, roles=supplier, name=ITZAMATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=itzamate}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N25-2015-763314","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[itzamate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-06-05T12:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-15-2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-15-2015","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","763314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555504}]","CFE-DDJ-LPN-15-2015","763314","true","Mixta","Comisión Federal de Electricidad","2015-10-19T00:00:00.000Z","815870","ocds-0ud2q6-LO-018TOQ776-N25-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","680613.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ITZAMATE, id=itzamate}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","680613.98","763314"
"2019-01-24T01:17:24.000Z","2015-08-13T08:24:00.000Z","2015-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ICCEMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633148]","[{address={countryName=México}, roles=supplier, name=ICCEMICH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iccemich-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","LO-018TOQ776-N49-2015-856590","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[iccemich-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-08-28T12:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-LPN-27-2015 ELECTRIFICACION DE LA LOCALIDAD DE AYOTITLAN","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-LPN-27-2015 ELECTRIFICACION DE LA LOCALIDAD DE AYOTITLAN","open","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","856590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633148}]","CFE-DDJ-LPN-27-2015 ELECTRIFICACION DE LA LOCALIDAD DE AYOTITLAN","856590","true","Mixta","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","878356","ocds-0ud2q6-LO-018TOQ776-N49-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","662538.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICCEMICH SA DE CV, id=iccemich-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","662538.88","856590"
"2019-01-24T01:17:24.000Z",,"2015-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ELECTROSERVICIOS CHATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766931]","[{address={countryName=México}, roles=supplier, name=ELECTROSERVICIOS CHATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroservicios-chato-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N65-2015-956044","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[electroservicios-chato-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD99-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD99-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","956044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766931}]","CFE-DDJ-AD99-2015 HURACAN PATRICIA","956044","true","Mixta","Comisión Federal de Electricidad","2015-10-27T00:00:00.000Z","938961","ocds-0ud2q6-SO-018TOQ776-N65-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","656360.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROSERVICIOS CHATO SA DE CV, id=electroservicios-chato-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","656360.62","956044"
"2019-01-24T01:17:24.000Z",,"2015-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-25T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[AJUSCO CONSTRUCCION Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767078]","[{address={countryName=México}, roles=supplier, name=AJUSCO CONSTRUCCION Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ajusco-construccion-y-servicio-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N71-2015-956218","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[ajusco-construccion-y-servicio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD111-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD111-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","956218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767078}]","""CFE-DDJ-AD111-2015 HURACAN PATRICIA","956218","true","Mixta","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","939060","ocds-0ud2q6-SO-018TOQ776-N71-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","602453.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AJUSCO CONSTRUCCION Y SERVICIO SA DE CV, id=ajusco-construccion-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602453.18","956218"
"2019-01-24T01:17:24.000Z",,"2015-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753834]","[{address={countryName=México}, roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N67-2015-941260","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD103-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD103-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","941260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753834}]","CFE-DDJ-AD103-2015 HURACAN PATRICIA","941260","true","Mixta","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","939024","ocds-0ud2q6-SO-018TOQ776-N67-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","570045.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","570045.59","941260"
"2019-01-24T01:17:24.000Z",,"2015-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-25T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[JAVIER CASTILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766992]","[{address={countryName=México}, roles=supplier, name=JAVIER CASTILLO CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=javier-castillo-cruz}]","Nacional","MXN","Comisión Federal de Electricidad 9","SO-018TOQ776-N66-2015-956117","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[javier-castillo-cruz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD101-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD101-2015 HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","956117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766992}]","CFE-DDJ-AD101-2015 HURACAN PATRICIA","956117","true","Mixta","Comisión Federal de Electricidad","2015-10-27T00:00:00.000Z","939012","ocds-0ud2q6-SO-018TOQ776-N66-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","467705.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER CASTILLO CRUZ, id=javier-castillo-cruz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","467705.61","956117"
"2019-01-24T01:17:24.000Z","2015-09-24T15:44:00.000Z","2015-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ROSSO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673930]","[{address={countryName=México}, roles=supplier, name=ROSSO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rosso-ingenieria-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AO-018TOQ776-N55-2015-903346","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[rosso-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-09-30T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","- CFE-DDJ-AD83-2015 OBRA CIVIL TRABAJOS DE MANTENIMIENTO Y MODERNIZACION","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","- CFE-DDJ-AD83-2015 OBRA CIVIL TRABAJOS DE MANTENIMIENTO Y MODERNIZACION","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","903346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673930}]","CFE-DDJ-AD83-2015 OBRA CIVIL TRABAJOS DE MANTENIMIENTO Y MODERNIZACION","903346","true","Mixta","Comisión Federal de Electricidad","2015-11-03T00:00:00.000Z","898840","ocds-0ud2q6-AO-018TOQ776-N55-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","439735.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSSO INGENIERIA SA DE CV, id=rosso-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","439735.23","903346"
