"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-23T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MABREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181240&vv_provsino=0]","[{roles=supplier, name=MABREX, S.A. DE C.V., details={type=company}, id=mabrex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-054-06-700181240","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MEDIDOR MULTIFUSION T/SOKET VD2R","[{id=compranet3-1620530467436}]","18164041","MEDIDOR MULTIFUSION T/SOKET VD2R","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700181240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181240&vv_provsino=0}]","Reguladores","700181240","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-054-06","ocds-0ud2q6-18164041-054-06","199994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABREX, S.A. DE C.V., id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199994","700181240"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272197&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-052-08-700272197","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BANCOS Y CARGADORES DE BATERIAS","[{id=compranet3-1620530467436}]","18164041","BANCOS Y CARGADORES DE BATERIAS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700272197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272197&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","BANCOS Y CARGADORES DE BATERIAS","700272197","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-08","ocds-0ud2q6-18164041-052-08","1538607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538607","700272197"
"2021-05-09T03:21:07.000Z","2007-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-29T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SR. JOSE ALEJANDRO IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800302555&vv_provsino=0]","[{roles=supplier, name=SR. JOSE ALEJANDRO IZQUIERDO, details={type=person}, id=sr-jose-alejandro-izquierdo}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-054-07-800302555","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sr-jose-alejandro-izquierdo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTENIMIENTO DE PODA Y DESRRAME A REDES DIST.U","[{id=compranet3-1620530467436}]","18164041","MANTENIMIENTO DE PODA Y DESRRAME A REDES DIST.U","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800302555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800302555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800302555&vv_provsino=0}]","MANTENIMIENTO DE PODA Y DESRRAME A REDES DIST.U","800302555","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-054-07","ocds-0ud2q6-18164041-054-07","798000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. JOSE ALEJANDRO IZQUIERDO, id=sr-jose-alejandro-izquierdo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798000","800302555"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[HUBBELL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303717&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HUBBELL DE MEXICO S.A. DE C.V., details={type=company}, id=hubbell-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-052-09-700303717","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[hubbell-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","EQUIPO PARA LINEA VIVA","[{id=compranet3-1620530467436}]","18164041","EQUIPO PARA LINEA VIVA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303717&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","EQUIPO PARA LINEA VIVA","700303717","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-09","ocds-0ud2q6-18164041-052-09","126848.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUBBELL DE MEXICO S.A. DE C.V., id=hubbell-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126848.75","700303717"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303726&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-052-09-700303726","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","EQUIPO PARA LINEA VIVA","[{id=compranet3-1620530467436}]","18164041","EQUIPO PARA LINEA VIVA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303726-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303726&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","EQUIPO PARA LINEA VIVA","700303726","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-09","ocds-0ud2q6-18164041-052-09","278400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278400","700303726"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322440&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-052-10-700322440","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTADOR CRT 13 (3/0)","[{id=compranet3-1620530467436}]","18164041","CONECTADOR CRT 13 (3/0)","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700322440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322440&vv_provsino=0}]","ACEITE AISLANTE","700322440","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-10","ocds-0ud2q6-18164041-052-10","20506.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20506.5","700322440"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323055&vv_provsino=0]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, details={type=company}, id=cia-nacional-de-herrajes-electricos}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-054-10-700323055","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ABRAZADERA 1U","[{id=compranet3-1620530467436}]","18164041","ABRAZADERA 1U","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700323055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323055&vv_provsino=0}]","ABRAZADERA 1U","700323055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-054-10","ocds-0ud2q6-18164041-054-10","3335.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, id=cia-nacional-de-herrajes-electricos}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3335.4","700323055"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053717&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-053-02-700053717","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE POSTE CONCRETO","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE POSTE CONCRETO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700053717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700053717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053717&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE POSTE CONCRETO","700053717","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-02","ocds-0ud2q6-18164041-053-02","2939832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2939832","700053717"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[OAXACA COURT´S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800104896&vv_provsino=0]","[{roles=supplier, name=OAXACA COURT´S, S.A. DE C.V., details={type=company}, id=oaxaca-courts-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-055-03-800104896","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[oaxaca-courts-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE CAFETERIA EN EVENTO","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE CAFETERIA EN EVENTO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800104896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800104896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800104896&vv_provsino=0}]","Adquisición de apartarrayos","800104896","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-03","ocds-0ud2q6-18164041-055-03","357543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OAXACA COURT´S, S.A. DE C.V., id=oaxaca-courts-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357543","800104896"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096663&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-055-03-700096663","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de apartarrayos","[{id=compranet3-1620530467436}]","18164041","Adquisición de apartarrayos","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096663-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096663&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Adquisición de apartarrayos","700096663","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-03","ocds-0ud2q6-18164041-055-03","2390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2390000","700096663"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098411&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-03-700098411","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[equipos-y-productos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","18164041","Equipo de Computo","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700098411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098411&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","Equipo de Computo","700098411","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-03","ocds-0ud2q6-18164041-053-03","3339232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3339232","700098411"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SYSMOVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125776&vv_provsino=0]","[{roles=supplier, name=SYSMOVIL, S.A. DE C.V., details={type=company}, id=sysmovil-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-055-04-700125776","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sysmovil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TERMINAL PORTATIL PROGRAMABLE USO RUDO","[{id=compranet3-1620530467436}]","18164041","TERMINAL PORTATIL PROGRAMABLE USO RUDO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700125776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125776&vv_provsino=0}]","TERMINAL PORTATIL PROGRAMABLE USO RUDO","700125776","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-04","ocds-0ud2q6-18164041-055-04","1070305.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSMOVIL, S.A. DE C.V., id=sysmovil-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070305.15","700125776"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EMERSYS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101086&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMERSYS DE MEXICO S DE RL DE CV, details={type=company}, id=emersys-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-03-700101086","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[emersys-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","18164041","Equipo de Computo","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700101086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101086&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","Equipo de Computo","700101086","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-03","ocds-0ud2q6-18164041-053-03","6266817.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSYS DE MEXICO S DE RL DE CV, id=emersys-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6266817.47","700101086"
