"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SWARZ ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0886, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SWARZ ASOCIADOS S.A DE C.V., details={type=company}, id=swarz-asociados-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0886-08S0886","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[swarz-asociados-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0886}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0886-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0886","CASA DE MONEDA DE MEXICO","2008-09-27T00:00:00.000Z","08S0886","ocds-0ud2q6-08S0886","2648.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWARZ ASOCIADOS S.A DE C.V., id=swarz-asociados-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2648.55","08S0886"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MIRELES TORRES JOSE GUADALUPE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0887, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MIRELES TORRES JOSE GUADALUPE., details={type=person}, id=mireles-torres-jose-guadalupe}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0887-08S0887","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mireles-torres-jose-guadalupe]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0887}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0887-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0887","CASA DE MONEDA DE MEXICO","2008-09-27T00:00:00.000Z","08S0887","ocds-0ud2q6-08S0887","517.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRELES TORRES JOSE GUADALUPE., id=mireles-torres-jose-guadalupe}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517.5","08S0887"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0888, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0888-08S0888","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0888}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0888-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0888","CASA DE MONEDA DE MEXICO","2008-09-27T00:00:00.000Z","08S0888","ocds-0ud2q6-08S0888","271109.202","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271109.202","08S0888"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0889, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=HERNANDEZ NAVA FELIX., details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0889-08S0889","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0889}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0889-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S0889","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08S0889","ocds-0ud2q6-08S0889","16847.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX., id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16847.27","08S0889"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ENRIQUEZ RANGEL J. JESUS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0890, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ENRIQUEZ RANGEL J. JESUS., details={type=person}, id=enriquez-rangel-j-jesus}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0890-08S0890","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[enriquez-rangel-j-jesus]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0890}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0890-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0890","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08S0890","ocds-0ud2q6-08S0890","14087.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUEZ RANGEL J. JESUS., id=enriquez-rangel-j-jesus}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14087.5","08S0890"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COLUNGA TORRES VERONICA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0891, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COLUNGA TORRES VERONICA., details={type=person}, id=colunga-torres-veronica}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0891-08S0891","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[colunga-torres-veronica]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0891}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0891-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0891","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08S0891","ocds-0ud2q6-08S0891","5922.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLUNGA TORRES VERONICA., id=colunga-torres-veronica}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5922.5","08S0891"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MENDEZ LEURA PEDRO A.AV. TATANACHO No. 799-113]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0892, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MENDEZ LEURA PEDRO A.AV. TATANACHO No. 799-113, details={type=company}, id=mendez-leura-pedro-aav-tatanacho-no-799-113}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0892-08S0892","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mendez-leura-pedro-aav-tatanacho-no-799-113]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios p/capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios p/capacitación a servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0892}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0892-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios p/capacitación a servidores públicos","08S0892","CASA DE MONEDA DE MEXICO","2008-09-28T00:00:00.000Z","08S0892","ocds-0ud2q6-08S0892","15640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDEZ LEURA PEDRO A.AV. TATANACHO No. 799-113, id=mendez-leura-pedro-aav-tatanacho-no-799-113}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15640","08S0892"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MIRELES TORRES JOSE GUADALUPE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0893, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MIRELES TORRES JOSE GUADALUPE., details={type=person}, id=mireles-torres-jose-guadalupe}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0893-08S0893","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mireles-torres-jose-guadalupe]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0893}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0893-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0893","CASA DE MONEDA DE MEXICO","2008-10-01T00:00:00.000Z","08S0893","ocds-0ud2q6-08S0893","1551.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRELES TORRES JOSE GUADALUPE., id=mireles-torres-jose-guadalupe}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551.9","08S0893"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TRANE S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0894, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TRANE S.A. DE C.V.., details={type=company}, id=trane-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0894-08S0894","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[trane-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0894}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0894-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0894","CASA DE MONEDA DE MEXICO","2008-10-02T00:00:00.000Z","08S0894","ocds-0ud2q6-08S0894","8234.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANE S.A. DE C.V.., id=trane-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8234.91","08S0894"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[THE KING ALARM II SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0895, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=THE KING ALARM II SA DE CV., details={type=company}, id=the-king-alarm-ii-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0895-08S0895","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[the-king-alarm-ii-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","[{id=pot-1620519810584}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0895}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0895-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","08S0895","CASA DE MONEDA DE MEXICO","2008-10-02T00:00:00.000Z","08S0895","ocds-0ud2q6-08S0895","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE KING ALARM II SA DE CV., id=the-king-alarm-ii-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","08S0895"
