"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2006-09-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005993]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005993-100-005993","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005993}]","SERVICIO DE TELEFONIA CELULAR","100-005993","SECRETARÍA DE SALUD","2006-09-20T00:00:00.000Z","100-005993","ocds-0ud2q6-100-005993","2254.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2254.35","100-005993"
"2021-05-09T00:24:27.000Z","2006-09-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005997]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005997-100-005997","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005997}]","SERVICIO DE RADIOLOCALIZACION","100-005997","SECRETARÍA DE SALUD","2006-09-20T00:00:00.000Z","100-005997","ocds-0ud2q6-100-005997","738.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738.2","100-005997"
"2021-05-09T00:24:27.000Z","2006-09-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005998]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005998-100-005998","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005998}]","SERVICIO DE RADIOLOCALIZACION","100-005998","SECRETARÍA DE SALUD","2006-09-20T00:00:00.000Z","100-005998","ocds-0ud2q6-100-005998","738.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738.2","100-005998"
"2021-05-09T00:24:27.000Z","2006-09-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005999]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005999-100-005999","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005999}]","SERVICIO DE RADIOLOCALIZACION","100-005999","SECRETARÍA DE SALUD","2006-09-20T00:00:00.000Z","100-005999","ocds-0ud2q6-100-005999","738.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738.2","100-005999"
"2021-05-09T00:24:27.000Z","2006-11-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007348]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-007348-100-007348","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007348}]","SERVICIO DE TELEFONIA CELULAR","100-007348","SECRETARÍA DE SALUD","2006-11-20T00:00:00.000Z","100-007348","ocds-0ud2q6-100-007348","552.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552.21","100-007348"
"2021-05-09T00:24:27.000Z","2006-11-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007349]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-007349-100-007349","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007349}]","SERVICIO DE TELEFONIA CELULAR","100-007349","SECRETARÍA DE SALUD","2006-11-20T00:00:00.000Z","100-007349","ocds-0ud2q6-100-007349","1348.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1348.15","100-007349"
"2021-05-09T00:24:27.000Z","2006-11-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007350]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-007350-100-007350","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007350}]","SERVICIO DE TELEFONIA CELULAR","100-007350","SECRETARÍA DE SALUD","2006-11-20T00:00:00.000Z","100-007350","ocds-0ud2q6-100-007350","34729.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34729.68","100-007350"
"2021-05-09T00:24:27.000Z","2006-11-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007351]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-007351-100-007351","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007351}]","SERVICIO DE TELEFONIA CELULAR","100-007351","SECRETARÍA DE SALUD","2006-11-20T00:00:00.000Z","100-007351","ocds-0ud2q6-100-007351","3721.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3721.77","100-007351"
"2021-05-09T00:24:27.000Z","2006-11-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007352]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-007352-100-007352","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007352}]","SERVICIO DE TELEFONIA CELULAR","100-007352","SECRETARÍA DE SALUD","2006-11-20T00:00:00.000Z","100-007352","ocds-0ud2q6-100-007352","2158.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2158.42","100-007352"
"2021-05-09T00:24:27.000Z","2006-11-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007353]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-007353-100-007353","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007353}]","SERVICIO DE TELEFONIA CELULAR","100-007353","SECRETARÍA DE SALUD","2006-11-20T00:00:00.000Z","100-007353","ocds-0ud2q6-100-007353","793.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","793.95","100-007353"
