"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347484","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0736","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0736","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347484","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2960.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2960.99","1347484"
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347480","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0734","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0734","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347480","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2893.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2893.43","1347480"
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347482","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0735","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0735","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347482","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2886.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2886.82","1347482"
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347475","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0732","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0732","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347475","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2886.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2886.82","1347475"
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347478","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0733","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0733","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347478","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-06T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2886.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2886.82","1347478"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346891","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0583","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0583","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346891","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","2745.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2745.69","1346891"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346842","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0572","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0572","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346842","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","2722.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2722.76","1346842"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346791","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0562","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0562","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346791","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","2671.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2671.9","1346791"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346809","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0566","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0566","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346809","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","2655.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2655.52","1346809"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346784","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0561","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0561","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346784","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","2523.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2523.19","1346784"
