"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421295}, {id=mujeres2019-1619230367975}]","CONC RODOVIAS DO TIETÊ S.A.","conc-rodovias-do-tiete-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420453}]","ARIMA REAL ESTATE SOCIMI S.A.","arima-real-estate-socimi-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426386}]","RUTA DEL BOSQUE SOCIEDAD CONCESIONARIA S.A.","ruta-del-bosque-sociedad-concesionaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369887}, {id=mujeres2020-1619230424872}, {id=sicop-1638063428447}]","MUTUAL CARTAGO DE AHORRO Y PRESTAMO","mutual-cartago-de-ahorro-y-prestamo","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[company]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3009045143, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","2260","0","0"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230428003}, {id=mujeres2019-1619230367618}]","TRACTOPAR S.A.","tractopar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372200}, {id=mujeres2020-1619230430561}]","TINKA RESOURCES LIMITED","tinka-resources-limited","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420523}]","BANCO BILBAO VIZCAYA ARGENTARIA URUGUAY S.A.","banco-bilbao-vizcaya-argentaria-uruguay-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426079}]","Red Surcos S.A.","red-surcos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420564}, {id=mujeres2019-1619230372347}]","Banco de la producción, S.A.","banco-de-la-produccion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2020-1619230421213}, {id=mujeres2019-1619230370930}]","Comercial Administradora, S.A.","comercial-administradora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420408}]","ST. GEORGES BANK & COMPANY INC.","st-georges-bank-&-company-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425719}]","PRODUCTOS DEL AGRO SYLVIA MARIA S.A. AGROSYLMA","productos-del-agro-sylvia-maria-sa-agrosylma","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422641}]","Grupo Aeroportuario del Sureste, S. A. B. de C. V.","grupo-aeroportuario-del-sureste-s-a-b-de-c-v","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422518}]","UNICORP TOWER PLAZA, S.A.","unicorp-tower-plaza-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371756}, {id=mujeres2020-1619230429885}]","INDECO S.A.","indeco-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421661}]","ECO SECURITIZADORA DIREITOS CRED AGRONEGÓCIO S.A.","eco-securitizadora-direitos-cred-agronegocio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428347}]","URBANDATA CIA. LTDA.","urbandata-cia-ltda","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427179}]","SOCIEDAD MATRIZ SAAM S.A.","sociedad-matriz-saam-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","AGUAS DE ANTOFAGASTA S.A.","aguas-de-antofagasta-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422144}]","FERREMUNDO S.A.","ferremundo-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422671}]","GRUPO AXO, S.A.P.I DE C.V.","grupo-axo-sapi-de-cv","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369143}]","ADMINISTRADORA DE FONDOS DE PENSIONES Y CESANTIAS PROTECCION S.A.","administradora-de-fondos-de-pensiones-y-cesantias-proteccion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372043}, {id=mujeres2020-1619230430342}]","QUIMPAC S.A.","quimpac-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428924}, {id=mujeres2019-1619230371180}]","AGROKASA HOLDINGS S.A.","agrokasa-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423387}, {id=mujeres2019-1619230368954}]","INFRAESTRUCTURA Y TRAFICO FERROVIARIO S.A.","infraestructura-y-trafico-ferroviario-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429655}, {id=mujeres2019-1619230371612}]","ENFOCA SERVICIOS LOGISTICOS S.A.","enfoca-servicios-logisticos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429778}]","FINANCIERA TFC S.A. - EN LIQUIDACIÓN","financiera-tfc-sa---en-liquidacion","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425701}]","PROCESADORA NACIONAL DE ALIMENTOS C.A. PRONACA","procesadora-nacional-de-alimentos-ca-pronaca","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367693}, {id=mujeres2020-1619230421600}]","Distribuidora de Electricidad La Paz S.A. DELAPAZ","distribuidora-de-electricidad-la-paz-sa-delapaz","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421503}]","CRISTALERIA DEL ECUADOR S.A. CRIDESA","cristaleria-del-ecuador-sa-cridesa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422146}]","FERRO TORRE S.A.","ferro-torre-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368444}, {id=mujeres2020-1619230428341}]","UPTICK PARTICIPACOES S.A.","uptick-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422020}, {id=mujeres2019-1619230368864}]","ENVASES DEL PACIFICO S.A.","envases-del-pacifico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230425879}, {id=mujeres2019-1619230372299}]","Puerta del Sur S.A.","puerta-del-sur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421801}, {id=mujeres2019-1619230368763}]","EMPRESA DE LOS FERROCARRILES DEL ESTADO","empresa-de-los-ferrocarriles-del-estado","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230427185}]","Sociedad Minera Illapa S.A.","sociedad-minera-illapa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429260}, {id=mujeres2019-1619230371380}]","COMPAÑÍA GOODYEAR DEL PERU S.A.","compania-goodyear-del-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424583}]","Mills S.G.R.","mills-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420517}]","BANCO BC SOCIEDAD ANONIMA","banco-bc-sociedad-anonima","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424810}]","MSU S.A.","msu-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423282}]","INDUSTRIA NACIONAL DE ENSAMBLAJE S.A. INNACENSA","industria-nacional-de-ensamblaje-sa-innacensa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428574}]","VIÑEDOS DEL MAULE S.A.","vinedos-del-maule-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367660}, {id=mujeres2020-1619230420775}]","BISA Leasing S.A.","bisa-leasing-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421733}]","ELECTROBAN S.A.E.C.A.","electroban-saeca","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426835}, {id=mujeres2019-1619230368352}]","SMARTFIT ESCOLA DE GINÁSTICA E DANÇA S.A.","smartfit-escola-de-ginastica-e-danca-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368659}, {id=mujeres2020-1619230421192}]","COLEGIO BRITANICO ST. MARGARET","colegio-britanico-st-margaret","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424251}]","MAREAUTO S.A.","mareauto-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369148}]","AGROGUACHAL S.A.","agroguachal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428462}]","VECTORQUIM CÍA. LTDA.","vectorquim-cia-ltda","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422226}]","FINANCIERA INDEPENDENCIA, S.A.B. DE C.V. SOFOM, E.N.R.","financiera-independencia-sab-de-cv-sofom-enr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420757}, {id=mujeres2019-1619230368562}]","BETLAN DOS S.A.","betlan-dos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421072}, {id=mujeres2019-1619230367933}]","CIA HERING","cia-hering","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371104}]","PANAMA POWER HOLDINGS, INC","panama-power-holdings-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","ELECTROMAC S.A.","electromac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421302}]","CONFIABLES S.G.R.","confiables-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230423432}]","INMOBILIARIA COLONIAL S.A.","inmobiliaria-colonial-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429667}, {id=mujeres2019-1619230371619}]","EXPERTIA TRAVEL S.A.","expertia-travel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427735}]","TELEFONICA CHILE S.A.","telefonica-chile-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421384}]","WORLDLAND INVESTMENT, S.A.","worldland-investment-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367854}, {id=mujeres2020-1619230420843}]","BRASKEM S.A.","braskem-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423486}, {id=mujeres2019-1619230369006}]","INMOBILIARIA LA REPUBLICA S.A.","inmobiliaria-la-republica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420929}]","CASA MOELLER MARTINEZ C.A.","casa-moeller-martinez-ca","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424413}]","MERANOL S.A.C.I.","meranol-saci","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426872}]","SOCIEDAD AGRICOLA E INDUSTRIAL SAN CARLOS S.A.","sociedad-agricola-e-industrial-san-carlos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427428}]","SUPERSPUMA DEL PARAGUAY S.A.E.C.A.","superspuma-del-paraguay-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420416}]","ALIMENTOS ECUATORIANOS S.A. ALIMEC","alimentos-ecuatorianos-sa-alimec","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423263}, {id=mujeres2019-1619230368949}]","INDIVER S.A.","indiver-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420916}]","CARTASUR CARDS S.A.","cartasur-cards-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369212}, {id=mujeres2020-1619230420539}]","BANCO COOPERATIVO COOPCENTRAL antes Central Cooperativa COOPCENTRAL","banco-cooperativo-coopcentral-antes-central-cooperativa-coopcentral","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429705}]","FALABELLA PERÚ S.A.A.","falabella-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370692}, {id=mujeres2020-1619230424995}]","NH HOTEL GROUP S.A.","nh-hotel-group-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423473}, {id=mujeres2019-1619230368996}]","INMOBILIARIA ESTADIO SIRIO S.A.","inmobiliaria-estadio-sirio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423422}, {id=mujeres2019-1619230368971}]","INMOBILIARIA CLUB DE GOLF Y DEPORTES CHICUREO S.A.","inmobiliaria-club-de-golf-y-deportes-chicureo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425440}, {id=mujeres2019-1619230367567}]","PETROLERA DEL CONOSUR S.A.","petrolera-del-conosur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427273}]","SOLAR AHORRO Y FINANZAS S.A.E.C.A.","solar-ahorro-y-finanzas-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422260}]","FISA FUNDICIONES INDUSTRIALES S.A.","fisa-fundiciones-industriales-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","PRODUCTOS TOLEDANO, S.A.","productos-toledano-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420816}]","Bolsa de Valores de Montevideo S.A.","bolsa-de-valores-de-montevideo-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420472}]","AUTOMOTORES DE LA SIERRA S.A.","automotores-de-la-sierra-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368430}, {id=mujeres2020-1619230428135}]","TRUE SECURITIZADORA S.A.","true-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371178}, {id=mujeres2020-1619230428921}]","AGROINDUSTRIAS SAN JACINTO SOCIEDAD ANONIMA ABIERTA (AGROINDUSTRIAS SAN JACINTO S.A.A.)","agroindustrias-san-jacinto-sociedad-anonima-abierta-agroindustrias-san-jacinto-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420921}]","CARTIMEX S. A.","cartimex-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421540}, {id=mujeres2019-1619230367610}]","DE LA SOBERA HNOS S.A.E.C.A.","de-la-sobera-hnos-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368024}, {id=mujeres2020-1619230421730}]","ELECTRO ACO ALTONA S.A.","electro-aco-altona-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421102}]","CIA. GENERAL DE SERVICIOS S.A","cia-general-de-servicios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429032}, {id=mujeres2019-1619230371238}]","BANCO FALABELLA PERU S.A.","banco-falabella-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420884}]","CAMIL ALIMENTOS S.A.","camil-alimentos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421017}]","CEPSA S.A.","cepsa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420791}, {id=mujeres2019-1619230367672}]","BNB SAFI S.A. Sociedad Administradora de Fondos de Inversión","bnb-safi-sa-sociedad-administradora-de-fondos-de-inversion","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368343}, {id=mujeres2020-1619230426565}]","SARAIVA LIVREIROS S.A. - EM RECUPERAÇÃO JUDICIAL","saraiva-livreiros-sa---em-recuperacao-judicial","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367608}, {id=mujeres2020-1619230421017}]","CEREGRAL S.A.E.C.A.","ceregral-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421701}, {id=mujeres2019-1619230368749}]","EF SECURITIZADORA S.A.","ef-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427221}]","SOCIEDAD PUNTA DEL COBRE S.A.","sociedad-punta-del-cobre-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424634}]","MINUTOCORP S.A.","minutocorp-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423236}]","IMPORTADORA Y COMERCIALIZADORA CORPORACIÓN GVM GVMCORP S.A","importadora-y-comercializadora-corporacion-gvm-gvmcorp-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230424048}]","LCR S.A.E.C.A.","lcr-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427350}]","SOUTHCROSS LOGISTICS S.A.","southcross-logistics-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420688}]","SUPERMERCADOS XTRA, S.A.","supermercados-xtra-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420912}, {id=mujeres2019-1619230368590}]","CAROZZI S.A.","carozzi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371778}, {id=mujeres2020-1619230429919}]","INRETAIL PERÚ CORP.","inretail-peru-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
