"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10770890&pr=2012]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","119999.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-N1672012-C251011-10770890","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10770890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10770890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10770890&pr=2012}]","Ciudad de México","10770890","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10770890","ocds-0ud2q6-CDMX-S-N1672012-C251011","[Conservación]","119999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119999.99","10770890"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10909809&pr=2013]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","379999.98","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-N362013-C350080-10909809","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10909809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10909809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10909809&pr=2013}]","Ciudad de México","10909809","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10909809","ocds-0ud2q6-CDMX-S-N362013-C350080","[Conservación]","379999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379999.98","10909809"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492731&pr=2016]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","124999.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-N3742015-C5M0835-11492731","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11492731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492731&pr=2016}]","Ciudad de México","11492731","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492731","ocds-0ud2q6-CDMX-S-N3742015-C5M0835","[Conservación]","124999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124999.99","11492731"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368855&pr=2015]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","299999.99","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SA019GYR028N105-C5M0063-11368855","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11368855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368855&pr=2015}]","Estado de México","11368855","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368855","ocds-0ud2q6-MEX-O-SA019GYR028N105-C5M0063","[Conservación]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11368855"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-27T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114938&pr=2014]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","299999.99","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SA019GYR028N2-C450046-11114938","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11114938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114938&pr=2014}]","Estado de México","11114938","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114938","ocds-0ud2q6-MEX-O-SA019GYR028N2-C450046","[Conservación]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11114938"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-05-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633358&pr=2009]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","953391.4","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SIMSS01209-9BC030-10633358","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633358&pr=2009}]",,"10633358","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633358","ocds-0ud2q6-OC-SIMSS01209-9BC030","[Conservación]","953391.4","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","953391.4","10633358"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-03-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743522&pr=2012]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","92800","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N15-C250237-10743522","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10743522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743522&pr=2012}]",,"10743522","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743522","ocds-0ud2q6-OC-IA019GYR019N15-C250237","[Conservación]","92800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92800","10743522"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706847&pr=2013]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","92800","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N15-C250666-10706847","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10706847","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706847&pr=2013}]",,"10706847","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10706847","ocds-0ud2q6-OC-IA019GYR019N15-C250666","[Conservación]","92800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92800","10706847"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706848&pr=2013]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","823575","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N109-C250667-10706848","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10706848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706848&pr=2013}]",,"10706848","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10706848","ocds-0ud2q6-OC-IA019GYR019N109-C250667","[Conservación]","823575","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","823575","10706848"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-03-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743523&pr=2012]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","1461600","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N15-C250238-10743523","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10743523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743523&pr=2012}]",,"10743523","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743523","ocds-0ud2q6-OC-IA019GYR019N15-C250238","[Conservación]","1461600","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1461600","10743523"
