"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-01-21T19:16:00.000Z","2015-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504986]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N17-2015-706532","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consorcio-de-ingenieria-con-calidad-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-02-04T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-017-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-017-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","706532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504986}]","Conservación Rutinaria tramo Acceso a Tabasco Km. 0+000 Al 5+830","706532","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","748271","ocds-0ud2q6-IO-009000024-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4568262.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4568262.65","706532"
"2019-01-24T01:18:06.000Z","2013-07-19T13:12:00.000Z","2013-07-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279589]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N170-2013-362237","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-07-29T19:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-668-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-668-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","362237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279589}]","cONSERVACIÓN PERIÓDICA MEDIANTE BACHEO Y CARPETA ZACATECAS-TLALTENANGO-GDL","362237","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","424881","ocds-0ud2q6-IO-009000024-N170-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8529484","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8529484","362237"
"2019-01-24T01:18:06.000Z","2013-08-08T13:35:00.000Z","2013-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286485]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N177-2013-387025","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-19T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-669-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-669-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286485}]","MEJORAMIENTO GEOMETRICO DEL ACCESO AL AEROPUERTO Y OBRA COMPLEMENTARIA","387025","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","435363","ocds-0ud2q6-IO-009000024-N177-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5171708.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5171708.79","387025"
"2019-11-08T17:40:02.000Z","2011-09-15T12:48:00.000Z","2011-09-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[REYES/JARAMILLO/CONSTRUCTORA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42902]","[{address={countryName=México}, roles=supplier, name=REYES/JARAMILLO/CONSTRUCTORA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyesjaramilloconstructora-sa}]",,"MXN","Departamento de Contratos y Estimaciones","IO-009000024-N18-2011-46866","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyesjaramilloconstructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2011-09-26T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","1-6-CF-A-654-W-0-1","[{id=compranet-1620524637144}]","009000024","false","Terminado","1-6-CF-A-654-W-0-1","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","46866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42902}]","Modernización: Villa de Cos - Charco Blanco","46866","true",,"Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","73014","ocds-0ud2q6-IO-009000024-N18-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3524778.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES/JARAMILLO/CONSTRUCTORA SA, id=reyesjaramilloconstructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3524778.21","46866"
"2019-11-08T17:40:02.000Z","2012-07-06T14:51:00.000Z","2012-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[BAUEN TEK CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133025]","[{address={countryName=México}, roles=supplier, name=BAUEN TEK CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bauen-tek-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N130-2012-162228","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[bauen-tek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-07-16T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-650-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-650-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","162228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133025}]","Conservación: Adjuntas del Refugio - Lobatos - E.C. Fresnillo/Valparaíso","162228","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-22T00:00:00.000Z","213559","ocds-0ud2q6-IO-009000024-N130-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2241148.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BAUEN TEK CONSTRUCCIONES SA DE CV, id=bauen-tek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2241148.17","162228"
"2019-01-24T01:17:46.000Z","2014-03-07T12:17:00.000Z","2014-03-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE DE JESUS MARTINEZ ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372522]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MARTINEZ ZAPATA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=jose-de-jesus-martinez-zapata}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N18-2014-530446","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-martinez-zapata]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-03-18T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CE-A-063-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CE-A-063-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","530446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372522}]","OBRA COMPLEMENTARIA MEDIA TENSIÓN DE CABLEADO AVENIDA NETZAHUALCÓYOTL","530446","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-25T00:00:00.000Z","560723","ocds-0ud2q6-IO-009000024-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2560560.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE DE JESUS MARTINEZ ZAPATA, id=jose-de-jesus-martinez-zapata}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2560560.1","530446"
"2019-11-08T17:40:02.000Z","2012-07-06T14:51:00.000Z","2012-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA ALER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133043]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ALER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-aler-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N131-2012-162232","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-aler-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-07-16T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-651-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-651-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","162232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133043}]","Conservación: Jerez - El Cargadero - Palmas Altas","162232","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-22T00:00:00.000Z","213582","ocds-0ud2q6-IO-009000024-N131-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1206117.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ALER SA DE CV, id=constructora-aler-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1206117.21","162232"
"2019-11-08T17:40:02.000Z","2012-11-06T13:57:00.000Z","2012-11-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188301]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-integral-de-vanguardia-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N181-2012-260671","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-integral-de-vanguardia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-11-23T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CE-A-695-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CE-A-695-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","260671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188301}]","Mejoramiento de la superficie de rodamiento acceso al aeropuerto","260671","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-05T00:00:00.000Z","296229","ocds-0ud2q6-IO-009000024-N181-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3947433.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL DE VANGUARDIA SA DE CV, id=constructora-integral-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3947433.94","260671"
"2019-11-08T17:40:02.000Z","2012-07-06T14:52:00.000Z","2012-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONAFRAL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133058]","[{address={countryName=México}, roles=supplier, name=CONAFRAL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conafral-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N132-2012-162238","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[conafral-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-07-16T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-652-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-652-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","162238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133058}]","Conservación: Loreto - E.C. Luis Moya/Pabellón","162238","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-22T00:00:00.000Z","213612","ocds-0ud2q6-IO-009000024-N132-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2241076.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONAFRAL INGENIERIA SA DE CV, id=conafral-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2241076.46","162238"
"2019-11-08T17:40:02.000Z","2012-11-06T14:30:00.000Z","2012-11-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION,]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188494]","[{address={countryName=México}, roles=supplier, name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION,, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyecta-ingenieria-diseno-y-construccion}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N183-2012-260682","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[proyecta-ingenieria-diseno-y-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-11-23T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CE-A-697-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CE-A-697-Y-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","260682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188494}]","Elaboración de los estudios y proyecto Carretera: Guadalajara - Tlaltenango","260682","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-05T00:00:00.000Z","296417","ocds-0ud2q6-IO-009000024-N183-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6030000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION,, id=proyecta-ingenieria-diseno-y-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6030000","260682"
