"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-05-08T13:40:09.000Z","2019-02-28T11:27:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[JACINTO SANTOS MACUILACO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628912]","[{address={countryName=México}, roles=supplier, name=JACINTO SANTOS MACUILACO, details={type=person}, id=jacinto-santos-macuilaco}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E2-2019-2011254","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[jacinto-santos-macuilaco]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2019-01-31T09:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. VIII","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2011254","MX-CPA","MXN","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2011254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628912}]","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","2011254","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2019-12-31T00:00:00.000Z","1869748","ocds-0ud2q6-AA-015QEZ988-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","52787.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JACINTO SANTOS MACUILACO, id=jacinto-santos-macuilaco}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52787.35","2011254"
"2021-05-08T13:35:34.000Z","2020-05-07T11:31:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[Mayte Lopez Hernandez]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE ZACATLAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842578]","[{address={countryName=México}, roles=supplier, name=Mayte Lopez Hernandez, details={type=person}, id=mayte-lopez-hernandez}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E2-2020-2309099","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[mayte-lopez-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2020-01-27T12:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE ZACATLAN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo segundo","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE ZACATLAN","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2309099","MX-CPA","MXN","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE ZACATLAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842578}]","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE ZACATLAN","2309099","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-02-28T00:00:00.000Z","2105986","ocds-0ud2q6-AA-015QEZ988-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","52787.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Mayte Lopez Hernandez, id=mayte-lopez-hernandez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52787.02","2309099","2020-02-01T00:00:00.000Z","true"
"2021-05-08T13:40:09.000Z","2019-02-28T13:21:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[JOEL PABLO SALAMANCA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE IZUCAR DE MATAMOROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629170]","[{address={countryName=México}, roles=supplier, name=JOEL PABLO SALAMANCA, details={type=person}, id=joel-pablo-salamanca}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E3-2019-2011817","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[joel-pablo-salamanca]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2019-01-29T09:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE IZUCAR DE MATAMOROS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. VII","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE IZUCAR DE MATAMOROS","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2011817","MX-CPA","MXN","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE IZUCAR DE MATAMOROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2011817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629170}]","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE IZUCAR DE MATAMOROS","2011817","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2019-12-31T00:00:00.000Z","1870027","ocds-0ud2q6-AA-015QEZ988-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","52787.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOEL PABLO SALAMANCA, id=joel-pablo-salamanca}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52787.24","2011817",,
"2022-01-06T16:48:39.000Z","2021-03-31T10:31:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[JACINTO SANTOS MACUILACO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960462]","[{address={countryName=México}, roles=supplier, name=JACINTO SANTOS MACUILACO, details={type=person}, id=jacinto-santos-macuilaco}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E3-2021-2474505","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[jacinto-santos-macuilaco]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-28T12:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","015QEZ988","false","Activo","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2474505","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960462}]","SERVICIO DE LIMPIEZA","2474505","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2241552","ocds-0ud2q6-AA-015QEZ988-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","48988.2","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JACINTO SANTOS MACUILACO, id=jacinto-santos-macuilaco}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48988.2","2474505",,
"2021-05-08T13:40:09.000Z","2019-02-28T15:48:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[Mayte Lopez Hernandez]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE XICOTEPEC.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629473]","[{address={countryName=México}, roles=supplier, name=Mayte Lopez Hernandez, details={type=person}, id=mayte-lopez-hernandez}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E4-2019-2011840","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[mayte-lopez-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2019-01-29T09:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE XICOTEPEC.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. VII","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE XICOTEPEC.","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2011840","MX-CPA","MXN","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE XICOTEPEC.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2011840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629473}]","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE XICOTEPEC.","2011840","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2019-12-31T00:00:00.000Z","1870359","ocds-0ud2q6-AA-015QEZ988-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","52787.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Mayte Lopez Hernandez, id=mayte-lopez-hernandez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52787.24","2011840",,
"2022-01-06T16:48:39.000Z","2021-03-31T11:16:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[MARIA ANGELA MARTINEZ CUELLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966684]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELA MARTINEZ CUELLO, details={type=person}, id=maria-angela-martinez-cuello}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E4-2021-2474574","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[maria-angela-martinez-cuello]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-28T23:59:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","015QEZ988","false","Activo","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2474574","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966684}]","SERVICIO DE LIMPIEZA","2474574","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2248442","ocds-0ud2q6-AA-015QEZ988-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","48988.2","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MARIA ANGELA MARTINEZ CUELLO, id=maria-angela-martinez-cuello}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48988.2","2474574",,
"2022-01-14T16:34:48.000Z","2021-03-31T11:37:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[Mayte Lopez Hernandez]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966713]","[{address={countryName=México}, roles=supplier, name=Mayte Lopez Hernandez, details={type=person}, id=mayte-lopez-hernandez}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E5-2021-2474617","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[mayte-lopez-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-28T12:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 41 fr. VIII","015QEZ988","false","Activo","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2474617","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966713}]","SERVICIO DE LIMPIEZA","2474617","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2248473","ocds-0ud2q6-AA-015QEZ988-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","48988.2","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Mayte Lopez Hernandez, id=mayte-lopez-hernandez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48988.2","2474617",,
"2022-01-06T16:48:39.000Z","2021-03-31T12:27:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[JOEL PABLO SALAMANCA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966778]","[{address={countryName=México}, roles=supplier, name=JOEL PABLO SALAMANCA, details={type=person}, id=joel-pablo-salamanca}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E6-2021-2474728","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[joel-pablo-salamanca]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-28T00:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","015QEZ988","false","Activo","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2474728","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966778}]","SERVICIO DE LIMPIEZA","2474728","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2248555","ocds-0ud2q6-AA-015QEZ988-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","48988.2","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOEL PABLO SALAMANCA, id=joel-pablo-salamanca}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48988.2","2474728",,
"2021-05-08T13:40:09.000Z","2019-02-27T16:08:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[GRUPO VITAL HUGHES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Limpieza de la Delegacion y Residencia Puebla","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628395]","[{address={countryName=México}, roles=supplier, name=GRUPO VITAL HUGHES S.A. DE C.V., details={type=company}, id=grupo-vital-hughes-sa-de-cv}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E1-2019-2011052","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[grupo-vital-hughes-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2019-01-28T09:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","Servicio de Limpieza de la Delegacion y Residencia Puebla","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. VIII","015QEZ988","false","Expirado","Servicio de Limpieza de la Delegacion y Residencia Puebla","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2011052","MX-CPA","MXN","Servicio de Limpieza de la Delegacion y Residencia Puebla","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2011052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628395}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN Y RESIDENCIA PUEBLA","2011052","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2019-12-31T00:00:00.000Z","1868663","ocds-0ud2q6-AA-015QEZ988-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","68200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GRUPO VITAL HUGHES S.A. DE C.V., id=grupo-vital-hughes-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68200","2011052",,
"2021-05-26T13:34:20.000Z","2021-05-20T16:49:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[ADMINISTRACION DE VIGILANCIA NUEVO SIGLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contrato","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987007]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION DE VIGILANCIA NUEVO SIGLO SA DE CV, additionalIdentifiers={legalName=ADMINISTRACION DE VIGILANCIA NUEVO SIGLO SA DE CV, scheme=RFC, verified=1, id=AVN0401059D4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-de-vigilancia-nuevo-siglo-sa-de-cv}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E1-2021-2432602","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[administracion-de-vigilancia-nuevo-siglo-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-01T00:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","Contrato","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622060751524}]","Art. 42 párrafo primero","015QEZ988","false","Expirado","Contrato","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2432602","MX-CPA","MXN","Contrato","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987007}]","Contrato","2432602","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2020-12-31T00:00:00.000Z","2211013","ocds-0ud2q6-AA-015QEZ988-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ADMINISTRACION DE VIGILANCIA NUEVO SIGLO SA DE CV, id=administracion-de-vigilancia-nuevo-siglo-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","2432602",,
