"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:44:28.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300325","[contract]","junta-de-proteccion-social","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300325","2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300325"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T10:31:55.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","2000000","CRC","Instituto Mixto de Ayuda Social","2020CD-000087-0005300001-432020000700129","[contract]","instituto-mixto-de-ayuda-social","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Divulgación informativa en medios de comunicación sobre medidas ante el COVID-19, Instituto Mixto de Ayuda Social, IMAS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0005300001}]","432020000700129","2020CD-000087-0005300001","ocds-rwubve-2020CD-000087-0005300001","[SERVICIOS]","500000.004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","500000.004","432020000700129","2021-01-27T10:31:55.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T11:29:53.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","146491200","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000047-0015600001-432019180300124","[contract]","junta-de-proteccion-social","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Institucional 2019 para evidenciar la Labor Social de la Junta de Protección.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015600001}]","432019180300124","2019CD-000047-0015600001","ocds-rwubve-2019CD-000047-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","146491200","https://www.sicop.go.cr/index.jsp","buyer","600000","432019180300124",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:53:41.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0002800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","22500","CRC","Municipalidad de Tibás","2019CD-000159-0002800001-432019010800197","[contract]","municipalidad-de-tibas","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de información y publicidad institucional en medios de comunicación","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0002800001}]","432019010800197","2019CD-000159-0002800001","ocds-rwubve-2019CD-000159-0002800001","[SERVICIOS]","12000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","22500","https://www.sicop.go.cr/index.jsp","buyer","12000","432019010800197","2020-12-10T08:53:41.000Z","Tibás","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T16:51:07.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","400000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000091-0015500001-432019005600182","[contract]","instituto-de-desarrollo-rural","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Medios de Comunicación Social para Campaña Informativa Orgullo Rural en Prensa Escrita, Televisión y Radio Nacionales y Regionale durante 30 días naturales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0015500001}]","432019005600182","2019CD-000091-0015500001","ocds-rwubve-2019CD-000091-0015500001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432019005600182","2019-12-05T16:51:07.000Z",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T16:06:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","900000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000199-0006100001-432019001300294","[contract]","patronato-nacional-de-la-infancia","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS SEGUNDE SEMESTRE DE 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0006100001}]","432019001300294","2019CD-000199-0006100001","ocds-rwubve-2019CD-000199-0006100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019001300294","2019-12-07T16:06:59.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-03T14:58:03.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","400000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900138","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900138","2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","400000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000000","432016100900138",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T13:57:34.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000155-0006100001-432020001300225","[contract]","patronato-nacional-de-la-infancia","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PAUTA PUBLICITARIA EN ANTENA DEPORTIVA PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0006100001}]","432020001300225","2020CD-000155-0006100001","ocds-rwubve-2020CD-000155-0006100001","[SERVICIOS]","565000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","500000","https://www.sicop.go.cr/index.jsp","buyer","565000","432020001300225",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T10:26:50.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","409999.9992","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000046-0007800001-432018000100058","[contract]","ministerio-de-agricultura-y-ganaderia","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0007800001}]","432018000100058","2018CD-000046-0007800001","ocds-rwubve-2018CD-000046-0007800001","[SERVICIOS]","409999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","409999.9992","https://www.sicop.go.cr/index.jsp","buyer","409999.999","432018000100058",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-02T14:56:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VICTOR TORRES CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203350155, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de la Floria de Tibas, 50 mts Oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR TORRES CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-torres-chacon}]","900000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000044-0015499999-432018013500018","[contract]","municipalidad-de-san-jose","[victor-torres-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Orden de Compra y Pago Campaña de Patrocinio de Víctor Torres Chacon","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0015499999}]","432018013500018","2018CD-000044-0015499999","ocds-rwubve-2018CD-000044-0015499999","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VICTOR TORRES CHACON, id=victor-torres-chacon}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018013500018",,"San José","San José"
