"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-07-13T17:18:00.000Z","2016-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912667]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-E16-2016-1149258","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2016-07-21T11:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE EDIFICIO","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","MANTENIMIENTO Y CONSERVACION DE EDIFICIO","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","1149258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912667}]","MANTENIMIENTO Y CONSERVACION DE EDIFICIO","1149258","true","Electrónica","Comisión Federal de Electricidad","2016-08-17T00:00:00.000Z","1109521","ocds-0ud2q6-AA-018TOQ762-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","45700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45700","1149258"
"2019-01-24T01:17:24.000Z","2015-03-23T20:52:00.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533131]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IO-018TOQ762-N5-2015-790843","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-04-06T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","Pavimentación del Centro de Distribución Motul, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","Pavimentación del Centro de Distribución Motul, en el estado de Yucatán","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","790843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533131}]","Pavimentación del Centro de Distribución Motul en el Estado de Yucatán","790843","true","Electrónica","Comisión Federal de Electricidad","2015-05-23T00:00:00.000Z","786668","ocds-0ud2q6-IO-018TOQ762-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","837288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","837288","790843"
"2019-01-24T01:17:00.000Z","2016-02-19T16:51:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806048]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E18-2016-1027806","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-03-02T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación camino de acceso Subestación Xcalacoco, en el estado de Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación camino de acceso Subestación Xcalacoco, en el estado de Quintana Roo","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1027806","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806048}]","DDP-CFE-IO-E18-2016 Ampliación camino de acceso Subestación Xcalacoco, en el est","1027806","true","Electrónica","Comisión Federal de Electricidad","2016-04-27T00:00:00.000Z","1004146","ocds-0ud2q6-IO-018TOQ029-E18-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","491112.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","491112.04","1027806","2016-03-14T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-12T11:16:00.000Z","2013-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231530]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N7-2013-316697","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-03-22T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Drenajes y Renivelación de patio en el Centro de Distribución de Zona Carmen, en Ciudad del Carmen, Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Drenajes y Renivelación de patio en el Centro de Distribución de Zona Carmen, en Ciudad del Carmen, Campeche","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","316697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231530}]","DDP-CFE-IO-N7-2013 Drenajes y renivelación de patio en el centro de distribución","316697","true","Electrónica","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","357242","ocds-0ud2q6-IO-018TOQ029-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","509435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","509435","316697",,
"2019-11-08T17:40:02.000Z","2012-10-22T13:10:00.000Z","2012-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173724]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N77-2012-249852","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-11-02T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Trabajos de terracería y cepas en el campo de prácticas del CENACSE, mismos que se llevarán a cabo en la localidad de Lerma, en el Estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Trabajos de terracería y cepas en el campo de prácticas del CENACSE, mismos que se llevarán a cabo en la localidad de Lerma, en el Estado de Campeche","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","249852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173724}]","DDP-CFE-IO-N77-2012 Trabajos de terracería y cepas en el campo de prácticas del","249852","true","Electrónica","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","274130","ocds-0ud2q6-IO-018TOQ029-N77-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","422744.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","422744.32","249852",,
"2019-01-24T01:17:46.000Z","2014-06-18T21:44:00.000Z","2014-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405305]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N53-2014-562716","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-07-03T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IO-018TOQ781-N53-2014 (DW100-05/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","IO-018TOQ781-N53-2014 (DW100-05/14)","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405305}]","IMPERMIABILIZACION DE AZOTEAS","562716","true","Mixta","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","607790","ocds-0ud2q6-IO-018TOQ781-N53-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","987895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","987895","562716",,
"2021-05-09T03:21:07.000Z",,"2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán",,"complete","[SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW047/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-025-08-DW047/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Mantenimiento de la Agencia Comercial Rural Josý Marýa Morelos y Agencia Comercial Rural Tekax","[{id=compranet3-1620530467436}]","18164028",,,"Mantenimiento de la Agencia Comercial Rural Josý Marýa Morelos y Agencia Comercial Rural Tekax","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW047/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW047/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW047/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Mantenimiento de la Agencia Comercial Rural Josý Marýa Morelos y Agencia Comercial Rural Tekax","DW047/2008",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164028-025-08","ocds-0ud2q6-18164028-025-08",,,,"795848.31",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V., id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795848.31","DW047/2008",,"active"
"2021-05-09T03:21:07.000Z",,"2007-10-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán",,"complete","[SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0041&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-041-07-DW057/2007","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos mantenimiento casa Subgerencia de Distribuciýn","[{id=compranet3-1620530467436}]","18164028",,,"Trabajos mantenimiento casa Subgerencia de Distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW057/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW057/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0041&AnoInv=2007&TipInv=D}]","Trabajos mantenimiento casa Subgerencia de Distribuciýn","DW057/2007",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164028-041-07","ocds-0ud2q6-18164028-041-07",,,,"118157.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V., id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118157.72","DW057/2007",,"active"
"2021-05-09T03:21:07.000Z",,"2010-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán",,"complete","[SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0050&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-050-10-DW061/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","ADECUACION BODEGA DE RESGUARDOS DE MATERIALES HOLBOX","[{id=compranet3-1620530467436}]","18164028",,,"ADECUACION BODEGA DE RESGUARDOS DE MATERIALES HOLBOX","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW061/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW061/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0050&AnoInv=2010&TipInv=D}]","ADECUACION BODEGA DE RESGUARDOS DE MATERIALES HOLBOX","DW061/2010",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164028-050-10","ocds-0ud2q6-18164028-050-10",,,,"211377.56",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V., id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211377.56","DW061/2010",,"active"
"2021-05-09T03:21:07.000Z",,"2010-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán",,"complete","[SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0035&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-035-10-AD-DW010-05/10","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","REPARACION DE PISOS, RAMPAS DE CONCRETO Y PAVIMENTACION DE LA ZONA MERIDA","[{id=compranet3-1620530467436}]","18164028",,,"REPARACION DE PISOS, RAMPAS DE CONCRETO Y PAVIMENTACION DE LA ZONA MERIDA","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","AD-DW010-05/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DW010-05/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0035&AnoInv=2010&TipInv=D}]","REPARACION DE PISOS, RAMPAS DE CONCRETO Y PAVIMENTACION DE LA ZONA MERIDA","AD-DW010-05/10",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164028-035-10","ocds-0ud2q6-18164028-035-10",,,,"101886.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS INTERACTIVOS DE INGENIERIA, S.A. DE C.V., id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101886.7","AD-DW010-05/10",,"active"
