"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR TCASA SA DE CV, scheme=RFC, verified=1, id=GCT030131UX5}]","0","[{name=GRUPO CONSTRUCTOR TCASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1626652800123}]","4","GRUPO CONSTRUCTOR TCASA SA DE CV","0","6.42859849E7","0","grupo-constructor-tcasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","GRUPO URBIS, S.A. DE C.V.","0","1.0576101586E8","0","grupo-urbis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS Y PRESTACIONES S.A. DE C.V.}, {name=SUMINISTROS Y PRESTACIONES SA DE CV}, {name=SUMINISTROS Y PRESTACIONES S.A DE C.V}, {name=SUMINISTROS Y PRESTACIONES S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","57","SUMINISTROS Y PRESTACIONES, S.A. DE C.V.","0","3.7969406132E7","0","suministros-y-prestaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EXA ARQUITECTOS, S.C.","0","229414.89","0","exa-arquitectos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS ALOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SUMINISTROS ALOR SA DE CV","0","3855855.2199999997","0","suministros-alor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GAMBRO DIALISIS DE MEXICO,S. DE RL. DE C.V.","0","5247514.44","0","gambro-dialisis-de-mexicos-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD SA DE CV","0","116058172","0","productora-agricola-y-ganadera-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","MANUFACTURAS MECANICAS Y MANTENIMIENTO INDUSTRIAL, S.A. DE C","0","1575746.33","0","manufacturas-mecanicas-y-mantenimiento-industrial-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES BRIESCA, S.A. DE C.V.","0","6105501.350000001","0","construcciones-briesca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","BITUNOVA, S.A. DE C.V.","0","7.306261266E7","0","bitunova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIALIZADOR CREA SA DE CV, scheme=RFC, verified=1, id=GCC060210PWA}]","0","[{name=GRUPO COMERCIALIZADOR CREA, S.A. DE C.V.}, {name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V.}, {name=GRUPO COMERCIALIZADOR CREA S. A. DE C.V.}, {name=GRUPO COMERCIALIZADOR CREA S. A. DE C. V.}, {name=Grupo Comercializador Crea S.A. de C.V.}, {name=GRUPO COMERCIALIZADOR CREA S.A.DE C.V.}, {name=GRUPO COMERCIALIZADOR CREA, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","16932.6","[{id=compranet-1620524637144}]","146","GRUPO COMERCIALIZADOR CREA SA DE CV","0","1.1731186872499999E7","0","grupo-comercializador-crea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CLINKERNET,S. A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CLINKERNET, S.A. DE C.V.","0","995588.44","0","clinkernet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AMALTEC, ARTE EN IMPRESIýN, S.A. DE C.V.","0","315500","0","amaltec-arte-en-impresiyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTEROPERABILIDAD SA DE CV, scheme=RFC, verified=1, id=INT9309221HA}]","0","[{name=INTEROPERABILIDAD, S.A DE C.V.}, {name=INTEROPERABILIDAD, S.A. DE C.V.}, {name=INTEROPERABILIDAD S. A. DE C.V.}, {name=INTEROPERABILIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","INTEROPERABILIDAD SA DE CV","0","1.2798938810000002E7","0","interoperabilidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REFLEJO GM MEDIOS SA DE CV.}, {name=REFLEJO GM MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","REFLEJO GM MEDIOS, S.A. DE C.V.","0","8177677.0600000005","0","reflejo-gm-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARRENDAMIENTO Y CONSTRUCCIONES EL ROSARIO SA DE CV, scheme=RUPC, id=53089, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ARRENDAMIENTO Y CONSTRUCCIONES EL ROSARIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARRENDAMIENTO Y CONSTRUCCIONES EL ROSARIO SA DE CV","0","2529548.95","0","arrendamiento-y-construcciones-el-rosario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GMAI ENTERPRISE TECHNOLOGY SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","47","GMAI ENTERPRISE TECHNOLOGY SOLUTIONS, S.A. DE C.V.","0","7718579.840000001","0","gmai-enterprise-technology-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AG Hidroestructuras, S.A. deC.V.}, {name=AG HIDROESTRUCTURAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AG HIDROESTRUCTURAS SA DE CV","0","1.949504903E7","0","ag-hidroestructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONCRETOS ASFALTICOS PIRAMIDE SA DE CV, scheme=RFC, verified=1, id=CAP921222CH0}]","0","[{name=CONCRETOS ASFALTICOS PIRAMIDE SA DE CV}, {name=CONCRETOS ASFÁLTICOS PIRÁMIDE, S.A DE C.V.}, {name=CONCRETOS ASFÁLTICOS PIRÁMIDE S.A. DE C.V.}, {name=CONCRETOS ASFALTICOS PIRAMIDE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CONCRETOS ASFALTICOS PIRAMIDE, S.A. DE C.V.","0","7.365978706E7","0","concretos-asfalticos-piramide-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES GONZALEZ JAIME SA DE CV, scheme=RFC, id=CGJ920113523}]","0","[{name=CONSTRUCCIONES GONZALEZ JAIME,S.A.DEC.V.}, {name=CONSTRUCCIONES GONZALEZ JAIME SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","8","473161.58999999997","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES GONZALEZ JAIME, S.A. DE C.V.","0","4210772.11","0","construcciones-gonzalez-jaime-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCCIONES YAMA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PRODUCCIONES YAMA, S.A. DE C.V.","0","1160000","0","producciones-yama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICIOS Y CONSTRUCCIONES NEBEL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EDIFICIOS Y CONSTRUCCIONES NEBEL S.A DE C.V.","0","2.630932415E7","0","edificios-y-construcciones-nebel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ILLANA CONSULTORES, S.C.","0","630000","0","illana-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDIX DEL NORTE, S.A. DE C.V., scheme=RFC, id=MNO9009108X5}]","0","[{name=MEDIX DEL NORTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","5334","[{id=compranet3-1620530467436}]","37","MEDIX DEL NORTE, S.A. DE C.V.","0","1.1182753200000001E7","0","medix-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DYM Ingenieros Constructores, S.A. de C.V.}, {name=DYM INGENIEROS CONSTRUCTORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","DYM INGENIEROS CONSTRUCTORES SA DE CV","0","1.8613033054E8","0","dym-ingenieros-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SIGLO AMBIENTAL COYOACAN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SIGLO AMBIENTAL COYOACAN, S.A. DE C.V.","0","8580664.14","0","siglo-ambiental-coyoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JYBSA, S.A. DE C.V.}, {name=GRUPO JYBSA SA.DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO JYBSA SA DE CV","0","1.833006889E7","0","grupo-jybsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GENERAL DE ASEO GUADALAJARA S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GENERAL DE ASEO GUADALAJARA, S.A. DE C.V.","0","434526.66","0","general-de-aseo-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPTIMUS CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPTIMUS CONSULTORÍA, S.A. DE C.V.","0","243018.94","0","optimus-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","UNIýN EDITORIALISTA, S.A. DE C.V.","0","138400","0","uniyn-editorialista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CASA GUERRA DE MONTERREY, S.A. DE C.V., scheme=RFC, id=CGM750410CH9}]","0","[{name=CASA GUERRA DE MONTERREY S A DE C V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","8464999.93","[{id=compranet3-1620530467436}]","45","CASA GUERRA DE MONTERREY, S.A. DE C.V.","0","4281040.12","0","casa-guerra-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIALTIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CIALTIA SA DE CV","0","1591728.4","0","cialtia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MORALES Y COMPAÑIA, S.C.","0","36000","0","morales-y-compania-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SINCI, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SINCI, SA DE CV","0","5692376.17","0","sinci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAL COMERCIAL MEVI, S.A. DE C.V.}, {name=INDUSTRIAL COMERCIAL MEVI,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INDUSTRIAL COMERCIAL MEVI SA DE CV","0","2947126.5599999996","0","industrial-comercial-mevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DE OBRA PUBLICA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA DE OBRA PÚBLICA S.A. DE C.V.","0","2.2581154161E8","0","constructora-de-obra-publica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL DE MEDIOS Y NEGOCIOS, S.A. DE C.V.}, {name=CENTRAL DE MEDIOS Y NEGOCIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CENTRAL DE MEDIOS Y NEGOCIOS SA DE CV","0","1965748","0","central-de-medios-y-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ALMACEN PAPELERO SALDAÑA SA DE CV}, {name=ALMACEN PAPELERO SALDANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALMACEN PAPELERO SALDAÑA, S.A. DE C.V.","0","1562893.46","0","almacen-papelero-saldana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","TROQUELADOS Y LITOGRAFIA, S.A. DE C.V.","0","1999150","0","troquelados-y-litografia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO ESPAÑOL DE TAMPICO, A.C.}, {name=CENTRO ESPAÑOL DE TAMPICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CENTRO ESPAÑOL DE TAMPICO AC","0","2484776.2","0","centro-espanol-de-tampico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","FRANCK, GALICIA Y ROBLES, S.C.","0","4650000","0","franck-galicia-y-robles-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AUTOSERVICIO YUCATAN, S.A DE C.V., scheme=RFC, id=AYU980514DW9}]","0","[{name=AUTOSERVICIO YUCATAN SA DE CV}, {name=AUTOSERVICIO YUCATÁN, S.A. DE C.V.}, {name=AUTOSERVICIO YUCATÁN S.A. DE C.V.}, {name=AUTOSERVICIO YUCATAN S. A. DE C. V.}, {name=AUTOSERVICIO YUCATÁN SA DE CV}, {name=AUTOSERVICIO YUCATAN, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.091031561E7","[{id=compranet-1620524637144}]","27","AUTOSERVICIO YUCATAN S.A. DE C.V.","0","2.0914543196000002E7","0","autoservicio-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CONSTANCIA MEXICANA, S.A. DE C.V.}, {name=Constructora Constancia Mexicana S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUCTORA CONSTANCIA MEXICANA SA DE CV","0","7.021525442E7","0","constructora-constancia-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","VAMSA AGUASCALIENTES, S.A.","0","2215407.77","0","vamsa-aguascalientes-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EXPERTOS EN LIMPIEZA PROFESIONALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EXPERTOS EN LIMPIEZA PROFESIONALES S.A DE C.V","0","1.30482608E7","0","expertos-en-limpieza-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS SA DE CV, scheme=RFC, verified=1, id=CLM850504H96}]","0","[{name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS SA DE CV}, {name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS SA. DE CV.}, {name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A. DE C.V.}, {name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS, S.A. DE C.V.","0","1.474383367E7","0","combustibles-y-lubricantes-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONCRETOS CRUZ AZUL EN ZACATECAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONCRETOS CRUZ AZUL EN ZACATECAS SA DE CV","0","4.224631079E7","0","concretos-cruz-azul-en-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AMH PUBLIMEDIOS SA DE CV, scheme=RUPC, id=47904, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AMH PUBLIMEDIOS SA DE CV, scheme=RFC, verified=1, id=APU081017HA3}]","0","[{name=AMH PUBLIMEDIOS, S.A. DE C.V.}, {name=AMH PUBLIMEDIOS S.A. DE C.V.}, {name=AMH PUBLIMEDIOS S.A. de C.V.}, {name=AMH Publimedios S. A de C. V.}, {name=AMH PUBLIMEDIOS S.A DE C.V.}, {name=AMH Publimedios S.A. de C.V.}, {name=AMH PUBLIMEDIOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","141","AMH PUBLIMEDIOS SA DE CV","0","7.080605837660001E7","0","amh-publimedios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SPE BRASIL EVENTOS LTDA","0","124000.05","0","spe-brasil-eventos-ltda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA COVAZ, S.A. DE C.V.","0","2647496.8","0","constructora-covaz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE RESERVACIONES INTERNACIONALES, S.A. DE C.V.}, {name=CENTRO DE RESERVACIONES INTERNACIONALES S.A. DE C.V.}, {name=Centro de Reservaciones Internacionales S.A. de C.V.}, {name=CENTRO DE RESERVACIONES INTERNACIONALES S.A. DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CENTRO DE RESERVACIONES INTERNACIONALES SA DE CV","0","1319980","0","centro-de-reservaciones-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y SUPERVISORA ARIES SA DE CV}, {name=CONSTRUCTORA Y SUPERVISORA ARIES S.A. DE C V.}, {name=CONSTRUCTORA Y SUPERVISORA ARIES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Constructora y Supervisora Aries, S.A. de C.V.","0","4.235944729E7","0","constructora-y-supervisora-aries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CIRCULO PROMOCIONAL GRýFICO, S.A. DE C.V.","0","483750","0","circulo-promocional-gryfico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ALFAMED, S.A. DE C.V.}, {name=GRUPO ALFAMED S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GRUPO ALFAMED SA DE CV","0","907629.12","0","grupo-alfamed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIA EMPRESARIAL EN COMUNICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASESORIA EMPRESARIAL EN COMUNICACIONES SA DE CV","0","3.561751642E7","0","asesoria-empresarial-en-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MABREX SA DE CV, scheme=RFC, verified=1, id=MAB010419KN0}]","0","[{name=MABREX, S.A. DE C.V.}, {name=MABREX ,S.A. DE C.V.}, {name=MABREX S.A. DE C.V.}, {name=MABREX S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","342","MABREX SA DE CV","0","3.3621549197000015E8","0","mabrex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CENTRO DEPORTIVO CHAPULTEPEC","0","9130477.33","0","centro-deportivo-chapultepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DECKEL MAHO GILDEMEISTER MEXICO, S.A. DE C.V.}, {name=DECKEL MAHO GILDEMEISTER MEXICO, SA. DE C.V}, {name=DECKEL MAHO GILDEMEISTER MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DECKEL MAHO GILDEMEISTER MEXICO SA DE CV","0","1.483391055E7","0","deckel-maho-gildemeister-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROMECÁNICA MOREC, S.A. DE C.V.}, {name=ELECTROMECANICA MOREC S.A. DE C.V.}, {name=ELECTROMECANICA MOREC SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","ELECTROMECANICA MOREC S.A DE C.V.","0","1.68866053704E8","0","electromecanica-morec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIO EXXACTO","0","43.22","0","servicio-exxacto","0"
