"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COMAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COMAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=comar-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-009-09-9-S-CB-A-029-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[comar-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcciýn de un puente peatonal ubicado en el km. 218+000 del tramo Montemorelos - Allende, de la carretera Cd. Victoria - Monterrey, en el Estado de Nuevo Leýn.","[{id=compranet3-1620530467436}]","9031","Construcciýn de un puente peatonal ubicado en el km. 218+000 del tramo Montemorelos - Allende, de la carretera Cd. Victoria - Monterrey, en el Estado de Nuevo Leýn.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CB-A-029-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CB-A-029-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0009&AnoInv=2009&TipInv=R}]","Habilitacion y colocacion de seýalamiento vertical; en corredor una meta de 664 pzas. en red basica una meta de 512 pzas.y en red secundaria una meta de 208 pzas. en el Estado de Nuevo Leon","9-S-CB-A-029-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-009-09","ocds-0ud2q6-00009031-009-09","2180631.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMAR CONSTRUCCIONES, S.A. DE C.V., id=comar-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2180631.6","9-S-CB-A-029-W-0-9"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ARQ. RENE CIELO SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ARQ. RENE CIELO SERRANO, details={type=person}, id=arq-rene-cielo-serrano}]","Nacional","MXN","Centro SCT Nuevo León","00009031-016-07-7-S-CE-A-101-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[arq-rene-cielo-serrano]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisiýn externa para la Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, estructuras, obras complementarias y seýalamiento del entronque ubicado en el km. 0+000, carretera Libramiento Noroeste de Monterrey, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Supervisiýn externa para la Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, estructuras, obras complementarias y seýalamiento del entronque ubicado en el km. 0+000, carretera Libramiento Noroeste de Monterrey, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-101-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-101-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2007&TipInv=R}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","7-S-CE-A-101-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-016-07","ocds-0ud2q6-00009031-016-07","1278483.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. RENE CIELO SERRANO, id=arq-rene-cielo-serrano}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278483.55","7-S-CE-A-101-Y-0-7"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. LEONARDO GALINDO ARECHIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. LEONARDO GALINDO ARECHIGA, details={type=person}, id=ing-leonardo-galindo-arechiga}]","Nacional","MXN","Centro SCT Nuevo León","00009031-009-10-0-S-CF-A-066-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-leonardo-galindo-arechiga]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Proyecto Ejecutivo para camino tipo ""C"" y permisos de impacto ambiental (Exencion de la presentacion de la MIA-R) de los caminos: Ramal al Tajo - La Boquilla del km. 0+000 al km. 12+000 con una meta de 12.0 kms., en el municipio de Dr. Arroyo; Ramal a Santa Maria de Ramos del km. 0+000 al km. 4+000 con una meta de 4.0 kms., y Ramal a San Salvador del km. 0+000 al km. 12+000 con una meta de 12.0 kms., en el municipio de Galeana, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Proyecto Ejecutivo para camino tipo ""C"" y permisos de impacto ambiental (Exencion de la presentacion de la MIA-R) de los caminos: Ramal al Tajo - La Boquilla del km. 0+000 al km. 12+000 con una meta de 12.0 kms., en el municipio de Dr. Arroyo; Ramal a Santa Maria de Ramos del km. 0+000 al km. 4+000 con una meta de 4.0 kms., y Ramal a San Salvador del km. 0+000 al km. 12+000 con una meta de 12.0 kms., en el municipio de Galeana, en el estado de Nuevo Leon","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-066-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-066-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0009&AnoInv=2010&TipInv=R}]","Proyecto Ejecutivo para camino tipo ""C"" y permisos de impacto ambiental (Exencion de la presentacion de la MIA-R) de los caminos: Ramal al Tajo - La Boquilla del km. 0+000 al km. 12+000 con una meta de 12.0 kms., en el municipio de Dr. Arroyo; Ramal a Santa Maria de Ramos del km. 0+000 al km. 4+000 con una meta de 4.0 kms., y Ramal a San Salvador del km. 0+000 al km. 12+000 con una meta de 12.0 kms., en el municipio de Galeana, en el estado de Nuevo Leon","0-S-CF-A-066-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-009-10","ocds-0ud2q6-00009031-009-10","1496530.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LEONARDO GALINDO ARECHIGA, id=ing-leonardo-galindo-arechiga}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496530.05","0-S-CF-A-066-Y-0-0"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SUNO, S.A. DE C.V., details={type=company}, id=suno-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-016-08-8-S-CE-A-089-Y-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[suno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisiýn externa en obra de modernizaciýn a 4 Carriles, del km. 24+000 al km. 28+000 y construcciýn de puente ""La Caýada I"" del km. 26+610, en la carretera Monterrey - Cd. Mier, tramo Monterrey - Lým. Edos. N.L./Tamps., en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Supervisiýn externa en obra de modernizaciýn a 4 Carriles, del km. 24+000 al km. 28+000 y construcciýn de puente ""La Caýada I"" del km. 26+610, en la carretera Monterrey - Cd. Mier, tramo Monterrey - Lým. Edos. N.L./Tamps., en el estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-089-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-089-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2008&TipInv=R}]","Supervisiýn externa en obra de modernizaciýn a 4 Carriles, del km. 24+000 al km. 28+000 y construcciýn de puente ""La Caýada I"" del km. 26+610, en la carretera Monterrey - Cd. Mier, tramo Monterrey - Lým. Edos. N.L./Tamps., en el estado de Nuevo Leýn","8-S-CE-A-089-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-016-08","ocds-0ud2q6-00009031-016-08","1130359.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUNO, S.A. DE C.V., id=suno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130359.26","8-S-CE-A-089-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-016-09-9-S-CE-A-089-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento de la obra, en la carretera Monterrey - Cd. Mier, Monterrey - Lým. Edos. N.L./Tamps., del km. 96+800 al km. 105+800, en el Estado de Nuevo Leýn.","[{id=compranet3-1620530467436}]","9031","Control y seguimiento de la obra, en la carretera Monterrey - Cd. Mier, Monterrey - Lým. Edos. N.L./Tamps., del km. 96+800 al km. 105+800, en el Estado de Nuevo Leýn.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-089-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-089-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2009&TipInv=R}]","CONSUMIBLES DE COMPUTO","9-S-CE-A-089-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-016-09","ocds-0ud2q6-00009031-016-09","1476889.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V., id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1476889.53","9-S-CE-A-089-Y-0-9"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MONTAÑA ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0010&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MONTAÑA ARQUITECTOS, S.A. DE C.V., details={type=company}, id=montana-arquitectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-010-03-3-S-DC-A-044-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[montana-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcción del Modulo CIS y remodelación del área de atención al público en el Departamento de Autotransporte del Centro SCT Nuevo León","[{id=compranet3-1620530467436}]","9031","Construcción del Modulo CIS y remodelación del área de atención al público en el Departamento de Autotransporte del Centro SCT Nuevo León","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-DC-A-044-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-DC-A-044-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0010&AnoInv=2003&TipInv=R}]","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","3-S-DC-A-044-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-010-03","ocds-0ud2q6-00009031-010-03","393939.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAÑA ARQUITECTOS, S.A. DE C.V., id=montana-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393939.57","3-S-DC-A-044-W-0-3"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. JOSE FRANCISCO RUIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. JOSE FRANCISCO RUIZ RAMOS, details={type=person}, id=ing-jose-francisco-ruiz-ramos}]","Nacional","MXN","Centro SCT Nuevo León","00009031-016-10-0-S-CF-A-068-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-jose-francisco-ruiz-ramos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion del camino Ejido San Isidro - Lim. Edos. N.L./Tamps., tramo del km. 15+500 al km. 16+800 con una meta de 1.3 kms., en el municipio de Linares, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion del camino Ejido San Isidro - Lim. Edos. N.L./Tamps., tramo del km. 15+500 al km. 16+800 con una meta de 1.3 kms., en el municipio de Linares, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-068-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-068-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2010&TipInv=R}]","Construccion de Paso Superior Vehicular Alfonso Reyes y Servicio Postal","0-S-CF-A-068-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-016-10","ocds-0ud2q6-00009031-016-10","4727884.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE FRANCISCO RUIZ RAMOS, id=ing-jose-francisco-ruiz-ramos}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4727884.11","0-S-CF-A-068-W-0-0"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CF-A-112-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-016-10-0-S-CF-A-112-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de Paso Superior Vehicular Alfonso Reyes y Servicio Postal","[{id=compranet3-1620530467436}]","9031","Construccion de Paso Superior Vehicular Alfonso Reyes y Servicio Postal","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-112-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-112-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CF-A-112-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Construccion de Paso Superior Vehicular Alfonso Reyes y Servicio Postal","0-S-CF-A-112-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-016-10","ocds-0ud2q6-00009031-016-10","1.0937515946E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0937515946E8","0-S-CF-A-112-W-0-0"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PROVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=31&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=639/301/008/02&vv_provsino=0]","[{roles=supplier, name=PROVENTO, S.A. DE C.V., details={type=company}, id=provento-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-017-02-639/301/008/02","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[provento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","9031","Uniformes de trabajo","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","639/301/008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-639/301/008/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=31&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=639/301/008/02&vv_provsino=0}]","Evaluación del pavimento","639/301/008/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-017-02","ocds-0ud2q6-00009031-017-02","84966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVENTO, S.A. DE C.V., id=provento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84966","639/301/008/02"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-022-Y-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-017-02-2-S-CB-A-022-Y-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Evaluación del pavimento","[{id=compranet3-1620530467436}]","9031","Evaluación del pavimento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CB-A-022-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CB-A-022-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-022-Y-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Evaluación del pavimento","2-S-CB-A-022-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-017-02","ocds-0ud2q6-00009031-017-02","190500.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190500.13","2-S-CB-A-022-Y-0-2"
