"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INSTITUO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2009, http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_superissste_2009.pdf]","[{roles=supplier, name=INSTITUO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituo-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-001/2009-CJEF-DGAF-001/2009","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituo-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRODUCTOS BASICOS DE ABARROTES Y LACTEOS","[{id=pot-1620519810584}]","SUMINISTRO DE PRODUCTOS BASICOS DE ABARROTES Y LACTEOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-001/2009-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_superissste_2009.pdf}]","SUMINISTRO DE PRODUCTOS BASICOS DE ABARROTES Y LACTEOS","CJEF-DGAF-001/2009","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-12-31T00:00:00.000Z","CJEF-DGAF-001/2009","ocds-0ud2q6-CJEF-DGAF-001/2009","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituo-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","CJEF-DGAF-001/2009"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SIXSIGMA NETWORKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2011, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_001_2011.pdf]","[{roles=supplier, name=SIXSIGMA NETWORKS S.A. DE C.V., details={type=company}, id=sixsigma-networks-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-001/2011-CJEF-DGAF-001/2011","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sixsigma-networks-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CORREO ELECTRÓNICO INSTITUCIONAL CON HERRAMIENTAS DE COMUNICACIÓN Y COLABORACIÓN BAJO EL DOMINIO cjef.gob.mx","[{id=pot-1620519810584}]","SERVICIO DE CORREO ELECTRÓNICO INSTITUCIONAL CON HERRAMIENTAS DE COMUNICACIÓN Y COLABORACIÓN BAJO EL DOMINIO cjef.gob.mx","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-001/2011-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_001_2011.pdf}]","SERVICIO DE CORREO ELECTRÓNICO INSTITUCIONAL CON HERRAMIENTAS DE COMUNICACIÓN Y COLABORACIÓN BAJO EL DOMINIO cjef.gob.mx","CJEF-DGAF-001/2011","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","CJEF-DGAF-001/2011","ocds-0ud2q6-CJEF-DGAF-001/2011","162033.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS S.A. DE C.V., id=sixsigma-networks-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162033.6","CJEF-DGAF-001/2011","true"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO CJEF DGAF 001 2014 CORREOS DE MÉXICO SEPOMEX.pdf]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-001/2014-CJEF-DGAF-001/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[servicio-postal-mexicano]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-001/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO CJEF DGAF 001 2014 CORREOS DE MÉXICO SEPOMEX.pdf}]","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL","CJEF-DGAF-001/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","CJEF-DGAF-001/2014","ocds-0ud2q6-CJEF-DGAF-001/2014","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","CJEF-DGAF-001/2014",
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMERCIAL RAC.S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/007]","[{roles=supplier, name=COMERCIAL RAC.S.A., details={type=company}, id=comercial-racsa}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-002/007-CJEF-DGAF-002/007","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercial-racsa]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SISTEMA TELEFONICO","[{id=pot-1620519810584}]","SUMINISTRO DE SISTEMA TELEFONICO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-002/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/007}]","SUMINISTRO DE SISTEMA TELEFONICO","CJEF-DGAF-002/007","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-05-02T00:00:00.000Z","CJEF-DGAF-002/007","ocds-0ud2q6-CJEF-DGAF-002/007","125705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL RAC.S.A., id=comercial-racsa}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125705","CJEF-DGAF-002/007",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Ferbel Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/08, http://www.cjef.gob.mx/transparencia/adquisiciones/cjef-dgaf-002-08.pdf]","[{roles=supplier, name=Ferbel Norte S.A. de C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-002/08-CJEF-DGAF-002/08","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Motocicletas","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo y Correctivo a Motocicletas","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-002/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-002/08-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/cjef-dgaf-002-08.pdf}]","Servicio de Mantenimiento Preventivo y Correctivo a Motocicletas","CJEF-DGAF-002/08","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2008-12-31T00:00:00.000Z","CJEF-DGAF-002/08","ocds-0ud2q6-CJEF-DGAF-002/08","50600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferbel Norte S.A. de C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50600","CJEF-DGAF-002/08","true"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_02_2009.pdf]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-002/09-CJEF-DGAF-002/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[telefonos-de-mexico-sab-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA CONVENCIONAL","[{id=pot-1620519810584}]","TELEFONÍA CONVENCIONAL","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-002/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_02_2009.pdf}]","TELEFONÍA CONVENCIONAL","CJEF-DGAF-002/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-12-31T00:00:00.000Z","CJEF-DGAF-002/09","ocds-0ud2q6-CJEF-DGAF-002/09","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE CV, id=telefonos-de-mexico-sab-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CJEF-DGAF-002/09",
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Tecnología y Proyección en Seguridad Electrónica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_002_2010.pdf]","[{roles=supplier, name=Tecnología y Proyección en Seguridad Electrónica S.A. de C.V., details={type=company}, id=tecnologia-y-proyeccion-en-seguridad-electronica-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-002/10-CJEF-DGAF-002/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tecnologia-y-proyeccion-en-seguridad-electronica-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo al sistema de circuito cerrado de televisión (CCTV)","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo al sistema de circuito cerrado de televisión (CCTV)","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-002/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-002/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_002_2010.pdf}]","Servicio de mantenimiento preventivo al sistema de circuito cerrado de televisión (CCTV)","CJEF-DGAF-002/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-09-10T00:00:00.000Z","CJEF-DGAF-002/10","ocds-0ud2q6-CJEF-DGAF-002/10","26796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnología y Proyección en Seguridad Electrónica S.A. de C.V., id=tecnologia-y-proyeccion-en-seguridad-electronica-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26796","CJEF-DGAF-002/10",
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EL SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/11, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_002_2011.pdf]","[{roles=supplier, name=EL SERVICIO POSTAL MEXICANO, details={type=company}, id=el-servicio-postal-mexicano}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-002/11-CJEF-DGAF-002/11","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[el-servicio-postal-mexicano]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mensajería y paqutería nacional e internacional","[{id=pot-1620519810584}]","Servicio de Mensajería y paqutería nacional e internacional",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-002/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-002/11-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_002_2011.pdf}]","Servicio de Mensajería y paqutería nacional e internacional","CJEF-DGAF-002/11","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","CJEF-DGAF-002/11","ocds-0ud2q6-CJEF-DGAF-002/11","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL SERVICIO POSTAL MEXICANO, id=el-servicio-postal-mexicano}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","CJEF-DGAF-002/11",
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[LICOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/12, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_002_2012.pdf]","[{roles=supplier, name=LICOM S.A. DE C.V., details={type=company}, id=licom-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-002/12-CJEF-DGAF-002/12","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[licom-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PROFESIONAL INTEGRAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PROFESIONAL INTEGRAL","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-002/12-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_002_2012.pdf}]","SERVICIO DE LIMPIEZA PROFESIONAL INTEGRAL","CJEF-DGAF-002/12","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","CJEF-DGAF-002/12","ocds-0ud2q6-CJEF-DGAF-002/12","1076400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICOM S.A. DE C.V., id=licom-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1076400","CJEF-DGAF-002/12","true"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[MICROBAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/2005]","[{roles=supplier, name=MICROBAR S.A. DE C.V., details={type=company}, id=microbar-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-002/2005-CJEF-DGAF-002/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[microbar-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-002/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/2005}]","SERVICIO DE FOTOCOPIADO","CJEF-DGAF-002/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-31T00:00:00.000Z","CJEF-DGAF-002/2005","ocds-0ud2q6-CJEF-DGAF-002/2005","97177.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROBAR S.A. DE C.V., id=microbar-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97177.19","CJEF-DGAF-002/2005",
