"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Dirección Técnica","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPYV-OBRA-182/2004&p_CveDep=37007&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37007002-016-04-SEOPYV-OBRA-182/2004","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Hospital de Especialidades Pediátricas de Tuxtla Gutiérrez Chiapas","[{id=compranet3-1620530467436}]","37007002","Hospital de Especialidades Pediátricas de Tuxtla Gutiérrez Chiapas","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SEOPYV-OBRA-182/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOPYV-OBRA-182/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPYV-OBRA-182/2004&p_CveDep=37007&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Hospital de Especialidades Pediátricas de Tuxtla Gutiérrez Chiapas","SEOPYV-OBRA-182/2004","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-016-04","ocds-0ud2q6-37007002-016-04","2.0509417221E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0509417221E8","SEOPYV-OBRA-182/2004"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[COYATOC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPyV-OBRA-138-2004&p_CveDep=37007&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COYATOC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=coyatoc-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37007001-013-04-SEOPyV-OBRA-138-2004","[contract]","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[coyatoc-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Muelle de Cruceros","[{id=compranet3-1620530467436}]","37007001","Construcción de Muelle de Cruceros","open","institution","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SEOPyV-OBRA-138-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOPyV-OBRA-138-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPyV-OBRA-138-2004&p_CveDep=37007&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Construcción de Muelle de Cruceros","SEOPyV-OBRA-138-2004","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007001-013-04","ocds-0ud2q6-37007001-013-04","5.353101927E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYATOC CONSTRUCCIONES S.A. DE C.V., id=coyatoc-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.353101927E7","SEOPyV-OBRA-138-2004"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-044/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=dir-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37080003-017-06-SOPYV-OBRA-044/2006","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[dir-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn del Centro de Diagnostico y Tratamiento de Menores Infractores, Zona Costa","[{id=compranet3-1620530467436}]","37080003","Construcciýn del Centro de Diagnostico y Tratamiento de Menores Infractores, Zona Costa","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-044/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-044/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-044/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Construcciýn del Centro de Diagnostico y Tratamiento de Menores Infractores, Zona Costa","SOPYV-OBRA-044/2006","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37080003-017-06","ocds-0ud2q6-37080003-017-06","3.582276668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=dir-construcciones-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.582276668E7","SOPYV-OBRA-044/2006"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[MAFI CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-010/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAFI CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=mafi-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37080003-001-06-SOPYV-OBRA-010/2006","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[mafi-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Recinto Fiscalizado (Construcciýn)","[{id=compranet3-1620530467436}]","37080003","Recinto Fiscalizado (Construcciýn)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-010/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-010/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-010/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Recinto Fiscalizado (Construcciýn)","SOPYV-OBRA-010/2006","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37080003-001-06","ocds-0ud2q6-37080003-001-06","3.383251928E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAFI CONSTRUCTORA, S.A. DE C.V., id=mafi-constructora-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.383251928E7","SOPYV-OBRA-010/2006"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[NOLASCO RUIZ RUBEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-024/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOLASCO RUIZ RUBEN, details={type=person}, id=nolasco-ruiz-ruben}]","Nacional","MXN","Departamento de Concursos y Evaluación","37080003-010-06-SOPYV-OBRA-024/2006","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[nolasco-ruiz-ruben]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Cýrcel Distrital de Motozintla (Terminaciýn)","[{id=compranet3-1620530467436}]","37080003","Cýrcel Distrital de Motozintla (Terminaciýn)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-024/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-024/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-024/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Cýrcel Distrital de Motozintla (Terminaciýn)","SOPYV-OBRA-024/2006","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37080003-010-06","ocds-0ud2q6-37080003-010-06","2.421643492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOLASCO RUIZ RUBEN, id=nolasco-ruiz-ruben}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.421643492E7","SOPYV-OBRA-024/2006"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[ZAMAG CONSTRUCTORES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-017/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ZAMAG CONSTRUCTORES S.A. DE C.V, details={type=company}, id=zamag-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37080003-004-06-SOPYV-OBRA-017/2006","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[zamag-constructores-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Rastro Municipal (Construcciýn)","[{id=compranet3-1620530467436}]","37080003","Rastro Municipal (Construcciýn)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-017/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-017/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-017/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Rastro Municipal (Construcciýn)","SOPYV-OBRA-017/2006","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37080003-004-06","ocds-0ud2q6-37080003-004-06","2.346777968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMAG CONSTRUCTORES S.A. DE C.V, id=zamag-constructores-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.346777968E7","SOPYV-OBRA-017/2006"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-165/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V., details={type=company}, id=proyectos-y-construcciones-sur-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37007002-014-05-SOPYV-OBRA-165/2005","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[proyectos-y-construcciones-sur-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de UNEME de Cirugýa de Corta Estancia y Torre de Diagnostico en Tuxtla","[{id=compranet3-1620530467436}]","37007002","Construcciýn de UNEME de Cirugýa de Corta Estancia y Torre de Diagnostico en Tuxtla","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-165/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-165/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-165/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Construcciýn de UNEME de Cirugýa de Corta Estancia y Torre de Diagnostico en Tuxtla","SOPYV-OBRA-165/2005","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-014-05","ocds-0ud2q6-37007002-014-05","2.307576779E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V., id=proyectos-y-construcciones-sur-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.307576779E7","SOPYV-OBRA-165/2005"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[CONST. MANTTO. Y SERVICIO INDUSTRIAL ORVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-018/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONST. MANTTO. Y SERVICIO INDUSTRIAL ORVA S.A. DE C.V., details={type=company}, id=const-mantto-y-servicio-industrial-orva-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37080003-005-06-SOPYV-OBRA-018/2006","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[const-mantto-y-servicio-industrial-orva-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Cýrcel Distrital de Chiapa de Corzo","[{id=compranet3-1620530467436}]","37080003","Cýrcel Distrital de Chiapa de Corzo","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-018/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Cýrcel Distrital de Chiapa de Corzo","SOPYV-OBRA-018/2006","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37080003-005-06","ocds-0ud2q6-37080003-005-06","1.928657057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONST. MANTTO. Y SERVICIO INDUSTRIAL ORVA S.A. DE C.V., id=const-mantto-y-servicio-industrial-orva-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.928657057E7","SOPYV-OBRA-018/2006"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[ARQ. LUIS ALBERTO HERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-164/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQ. LUIS ALBERTO HERNANDEZ GOMEZ, details={type=person}, id=arq-luis-alberto-hernandez-gomez}]","Nacional","MXN","Dirección Técnica","37007002-013-05-SOPYV-OBRA-164/2005","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[arq-luis-alberto-hernandez-gomez]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Centro Quirýrgico de Alta Resoluciýn en Palenque","[{id=compranet3-1620530467436}]","37007002","Construcciýn de Centro Quirýrgico de Alta Resoluciýn en Palenque","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-164/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-164/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-164/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Construcciýn de Centro Quirýrgico de Alta Resoluciýn en Palenque","SOPYV-OBRA-164/2005","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-013-05","ocds-0ud2q6-37007002-013-05","17645000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. LUIS ALBERTO HERNANDEZ GOMEZ, id=arq-luis-alberto-hernandez-gomez}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17645000","SOPYV-OBRA-164/2005"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[COYATOC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-038/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COYATOC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=coyatoc-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37080003-016-06-SOPYV-OBRA-038/2006","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[coyatoc-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Parque Los Humedales (Construcciýn)","[{id=compranet3-1620530467436}]","37080003","Parque Los Humedales (Construcciýn)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-038/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-038/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-038/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Parque Los Humedales (Construcciýn)","SOPYV-OBRA-038/2006","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37080003-016-06","ocds-0ud2q6-37080003-016-06","1.632689156E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYATOC CONSTRUCCIONES S.A. DE C.V., id=coyatoc-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.632689156E7","SOPYV-OBRA-038/2006"
