"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008820, uri=http://www.registronacional.go.cr/}]","0","[{name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC.}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER LLC.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","9","SPRINGER NATURE CUSTOMER SERVICE CENTER LLC","0","8.792987969E7","0","springer-nature-customer-service-center-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ULTIMATE RISK SOLUTIONS LLC","0","8.619414973E7","0","ultimate-risk-solutions-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007718, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MCKINSEY INTERNATIONAL, INC.","0","7.894407287E7","0","mckinsey-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005786, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","REFINITIV US LLC","0","5.9652862730000004E7","0","refinitiv-us-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","TRANS UNION TRADING COMPANY,INCORPORATED","0","5.950018527E7","0","trans-union-trading-companyincorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006823, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BONNIER CORPORATION","0","5.72374484E7","0","bonnier-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006562, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FIT & PROPER LLC","0","5.629639821E7","0","fit-&-proper-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003422, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Power Engineers, Inc.","0","50966320","0","power-engineers-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007184, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INTERNATIONAL FIRE SAFETY CONSULTING, LLC","0","4.529111354E7","0","international-fire-safety-consulting-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","T3i Group LLC dba Tarifica","0","4.124317458E7","0","t3i-group-llc-dba-tarifica","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007998, uri=http://www.registronacional.go.cr/}]","0","[{name=ITMS GROUP, INC.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","9","ITMS GROUP INC","0","4.09699559E7","0","itms-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","L&L QUANTUM GROUP DBA WHOLESTAGE","0","3.862353671E7","0","l&l-quantum-group-dba-wholestage","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ORMAT INTERNATIONAL INC.","0","3.692438139E7","0","ormat-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007323, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","GPA GLOBAL PUBLICATIONS AGENCY INC.","0","2.2291664979999997E7","0","gpa-global-publications-agency-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001402, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","METAL-MET USA, CORP","0","2.204478692E7","0","metal-met-usa-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ALLIANCE ENTERPRISE NORTH AMERICA","0","1.737282854E7","0","alliance-enterprise-north-america","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005609, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","FLORIDA INTERNATIONAL BANKERS ASSOCIATION (FIBA), INC","0","1.522994889E7","0","florida-international-bankers-association-fiba-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008879, uri=http://www.registronacional.go.cr/}]","0","[{name=IOP PUBLISHING INC}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","2","IOP Publishing Inc","0","8707765.4","0","iop-publishing-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007385, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","MS MIAMI","0","8386147.080000001","0","ms-miami","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AirDnA, LLC","0","8191983.76","0","air-dn-a-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007348, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MyJoVE Corporation","0","7982198.38","0","my-jo-ve-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008538, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","THE UNIVERSITY OF CHICAGO PRESS","0","7666919.13","0","the-university-of-chicago-press","0"
