"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-12-07T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ALAN MAURICIO RAMIREZ GRANIEL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALAN MAURICIO RAMIREZ GRANIEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alan-mauricio-ramirez-graniel}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E53-2016-1052548","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[alan-mauricio-ramirez-graniel]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1052548","MX-CPA","MXN","[]","ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN","1052548","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-12-16T00:00:00.000Z","1052548","ocds-0ud2q6-AA-009KDH999-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","276173.65","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ALAN MAURICIO RAMIREZ GRANIEL, id=alan-mauricio-ramirez-graniel}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","276173.65","1052548"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-06-25T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ARTURO GARCIA CELIO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ARTURO GARCIA CELIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-garcia-celio}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E131-2016-1215285","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[arturo-garcia-celio]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ADQUISICION DE IMPLEMENTOS PARA EL DESARROLLO DEL PROGRAMA DE EMPLEO TEMPORAL","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ADQUISICION DE IMPLEMENTOS PARA EL DESARROLLO DEL PROGRAMA DE EMPLEO TEMPORAL","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1215285","MX-CPA","MXN","[]","ADQUISICION DE IMPLEMENTOS PARA EL DESARROLLO DEL PROGRAMA DE EMPLEO TEMPORAL","1215285","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-07-31T00:00:00.000Z","1215285","ocds-0ud2q6-AA-009KDH999-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","272450","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ARTURO GARCIA CELIO, id=arturo-garcia-celio}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","272450","1215285"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-02-10T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RUPC, id=193275, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E96-2016-1132689","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-mexicano-de-auditoria-tecnica-ac]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGÜE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA NACIONAL PARA EL PROYECTO DENOMINADO EXCAVACION DE PRUEBA, LOSA EXPERIMENTAL Y PRUEBA DE PILOTES PARA EL EDIFICIO TERMINAL Y TORRE DE CONTROL","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGÜE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA NACIONAL PARA EL PROYECTO DENOMINADO EXCAVACION DE PRUEBA, LOSA EXPERIMENTAL Y PRUEBA DE PILOTES PARA EL EDIFICIO TERMINAL Y TORRE DE CONTROL","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1132689","MX-CPA","MXN","[]","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGÜE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA NACIONAL PARA EL PROYECTO DENOMINADO EXCAVACION DE PRUEBA, LOSA EXPERIMENTAL Y PRUEBA DE PILOTES PARA EL EDIFICIO TERMINAL Y TORRE DE CONTROL","1132689","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-02-29T00:00:00.000Z","1132689","ocds-0ud2q6-AA-009KDH999-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","269225.44","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","269225.44","1132689"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-03-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ENRIQUE ALCANTARA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALCANTARA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-alcantara-gomez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E97-2016-1132919","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[enrique-alcantara-gomez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGÜE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA INTERNACIONAL DEL PROYECTO DENOMINADO DESARROLLO DE INGENIERIA DE DETALLE Y CONSTRUCCIÓN DE SUBESTACIONES Y ACOMETIDA ELÉCTRICA DEL NUEVO AEROPUERTO INTE","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGÜE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA INTERNACIONAL DEL PROYECTO DENOMINADO DESARROLLO DE INGENIERIA DE DETALLE Y CONSTRUCCIÓN DE SUBESTACIONES Y ACOMETIDA ELÉCTRICA DEL NUEVO AEROPUERTO INTE","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1132919","MX-CPA","MXN","[]","SERVICIO DE UN TESTIGO SOCIAL PARA QUE ATESTIGÜE LAS ETAPAS DEL PROCEDIMIENTO DE LA LICITACIÓN PÚBLICA INTERNACIONAL DEL PROYECTO DENOMINADO DESARROLLO DE INGENIERIA DE DETALLE Y CONSTRUCCIÓN DE SUBESTACIONES Y ACOMETIDA ELÉCTRICA DEL NUEVO AEROPUERTO INTE","1132919","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-12-31T00:00:00.000Z","1132919","ocds-0ud2q6-AA-009KDH999-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","269225.44","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ENRIQUE ALCANTARA GOMEZ, id=enrique-alcantara-gomez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","269225.44","1132919"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-01-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E70-2016-1073423","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1073423","MX-CPA","MXN","[]","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","1073423","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-06-30T00:00:00.000Z","1073423","ocds-0ud2q6-AA-009KDH999-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","262931.03","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","262931.03","1073423"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-02-15T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[MARTIN SALVADOR SANCHEZ ROBLES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARTIN SALVADOR SANCHEZ ROBLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-salvador-sanchez-robles}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E95-2016-1132477","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[martin-salvador-sanchez-robles]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE AMBULANCIA PARA EL TRASLADO DE PERSONAS, PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET).","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE AMBULANCIA PARA EL TRASLADO DE PERSONAS, PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET).","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1132477","MX-CPA","MXN","[]","SERVICIO DE AMBULANCIA PARA EL TRASLADO DE PERSONAS, PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET).","1132477","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-08-23T00:00:00.000Z","1132477","ocds-0ud2q6-AA-009KDH999-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","259000","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=MARTIN SALVADOR SANCHEZ ROBLES, id=martin-salvador-sanchez-robles}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","259000","1132477"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[IDT EN SISTEMAS DE INFORMACION, S.A. DE C.V.]",,"[]","[{roles=supplier, name=IDT EN SISTEMAS DE INFORMACION, S.A. DE C.V., details={type=company}, id=idt-en-sistemas-de-informacion-sa-de-cv}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","AD-DCAGI-SA-GAR-007/15-AD-DCAGI-SA-GAR-007/15","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[idt-en-sistemas-de-informacion-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","Servicio y Proceso de Nómina mediante un Sistema Especializado para Recursos Humanos y Nómina de Gobierno","[{id=tdc-1620615571864}]",,,,"Servicio y Proceso de Nómina mediante un Sistema Especializado para Recursos Humanos y Nómina de Gobierno","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","AD-DCAGI-SA-GAR-007/15",,"MXN","[]","Servicio y Proceso de Nómina mediante un Sistema Especializado para Recursos Humanos y Nómina de Gobierno","AD-DCAGI-SA-GAR-007/15",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"AD-DCAGI-SA-GAR-007/15","ocds-0ud2q6-AD-DCAGI-SA-GAR-007/15",,,,"259000",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=IDT EN SISTEMAS DE INFORMACION, S.A. DE C.V., id=idt-en-sistemas-de-informacion-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","259000","AD-DCAGI-SA-GAR-007/15"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-09-15T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=h&l-consultorias-asociadas-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E64-2016-1063732","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[h&l-consultorias-asociadas-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE LIMPIEZA INTEGRAL PARA LOS INMUEBLES DE SANTA CATARINA-ALTAVISTA Y TORRE MURANO, DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL PARA LOS INMUEBLES DE SANTA CATARINA-ALTAVISTA Y TORRE MURANO, DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1063732","MX-CPA","MXN","[]","SERVICIO DE LIMPIEZA INTEGRAL PARA LOS INMUEBLES DE SANTA CATARINA-ALTAVISTA Y TORRE MURANO, DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","1063732","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","1063732","ocds-0ud2q6-AA-009KDH999-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","258612.5","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V., id=h&l-consultorias-asociadas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","258612.5","1063732"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[LAUMAN, S.A. DE C.V.]",,"[]","[{roles=supplier, name=LAUMAN, S.A. DE C.V., details={type=company}, id=lauman-sa-de-cv}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","AD-DCAGI-SA-GAR-02/15-AD-DCAGI-SA-GAR-02/15","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[lauman-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","Servicio de Soporte Tecnico y Mantenimiento Para Los Equipos Del Servicio De Red Local, Seguridad de Datos y Telefonia","[{id=tdc-1620615571864}]",,,,"Servicio de Soporte Tecnico y Mantenimiento Para Los Equipos Del Servicio De Red Local, Seguridad de Datos y Telefonia","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","AD-DCAGI-SA-GAR-02/15",,"MXN","[]","Servicio de Soporte Tecnico y Mantenimiento Para Los Equipos Del Servicio De Red Local, Seguridad de Datos y Telefonia","AD-DCAGI-SA-GAR-02/15",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"AD-DCAGI-SA-GAR-02/15","ocds-0ud2q6-AD-DCAGI-SA-GAR-02/15",,,,"257569",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=LAUMAN, S.A. DE C.V., id=lauman-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","257569","AD-DCAGI-SA-GAR-02/15"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-01-02T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=h&l-consultorias-asociadas-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E67-2016-1064232","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[h&l-consultorias-asociadas-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO INTEGRAL DE LIMPIEZA EN LAS OFICINAS DE GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA EN LAS OFICINAS DE GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1064232","MX-CPA","MXN","[]","SERVICIO INTEGRAL DE LIMPIEZA EN LAS OFICINAS DE GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","1064232","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-06-30T00:00:00.000Z","1064232","ocds-0ud2q6-AA-009KDH999-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","257327","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V., id=h&l-consultorias-asociadas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","257327","1064232"
