"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SEGUROS ATLAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-SN-AD-054-15]","[{roles=supplier, name=SEGUROS ATLAS S.A., details={type=company}, id=seguros-atlas-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-SN-AD-054-15-ANT-SN-AD-054-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[seguros-atlas-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de aseguramiento integral de la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Programa de aseguramiento integral de la oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-SN-AD-054-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-SN-AD-054-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-SN-AD-054-15}]","Programa de aseguramiento integral de la oficina de la Presidencia de la República","ANT-SN-AD-054-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-SN-AD-054-15","ocds-0ud2q6-ANT-SN-AD-054-15","2.348869218991E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ATLAS S.A., id=seguros-atlas-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.348869218991E8","ANT-SN-AD-054-15"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-008-I-14]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-008-I-14-AD-SN-008-I-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[operbes-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de Telecomunicaciones para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio integral de Telecomunicaciones para la oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-008-I-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-008-I-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-008-I-14}]","Servicio integral de Telecomunicaciones para la oficina de la Presidencia de la República","AD-SN-008-I-14","PRESIDENCIA DE LA REPUBLICA","2016-08-25T00:00:00.000Z","AD-SN-008-I-14","ocds-0ud2q6-AD-SN-008-I-14","2.307035003E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.307035003E8","AD-SN-008-I-14","true"
"2021-05-09T00:24:27.000Z","2016-12-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SEGUROS ATLAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-044-16]","[{roles=supplier, name=SEGUROS ATLAS S.A., details={type=company}, id=seguros-atlas-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-SN-044-16-ANT-AD-SN-044-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[seguros-atlas-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de aseguramiento integral de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Programa de aseguramiento integral de la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-SN-044-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-SN-044-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-044-16}]","Programa de aseguramiento integral de la Oficina de la Presidencia de la República","ANT-AD-SN-044-16","PRESIDENCIA DE LA REPUBLICA","2016-08-04T00:00:00.000Z","ANT-AD-SN-044-16","ocds-0ud2q6-ANT-AD-SN-044-16","2.175261838E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ATLAS S.A., id=seguros-atlas-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.175261838E8","ANT-AD-SN-044-16",
"2021-05-09T00:24:27.000Z","2016-12-05T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-035-16]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-035-16-AD-SN-035-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[operbes-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de telecomunicaciones de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio integral de telecomunicaciones de la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-035-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-035-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-035-16}]","Servicio integral de telecomunicaciones de la Oficina de la Presidencia de la República","AD-SN-035-16","PRESIDENCIA DE LA REPUBLICA","2018-12-31T00:00:00.000Z","AD-SN-035-16","ocds-0ud2q6-AD-SN-035-16","1.9813853667E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9813853667E8","AD-SN-035-16",
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SEGUROS ATLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-042-08]","[{roles=supplier, name=SEGUROS ATLAS S.A. DE C.V., details={type=company}, id=seguros-atlas-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-042-08-AD-042-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[seguros-atlas-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguros del programa integral de aseguramiento de bienes patrimoniales de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de seguros del programa integral de aseguramiento de bienes patrimoniales de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-042-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-042-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-042-08}]","Servicios de seguros del programa integral de aseguramiento de bienes patrimoniales de la Presidencia de la República","AD-042-08","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-042-08","ocds-0ud2q6-AD-042-08","130000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ATLAS S.A. DE C.V., id=seguros-atlas-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000000","AD-042-08",
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-020-14]","[{roles=supplier, name=PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V., details={type=company}, id=productos-de-consumo-o-mega-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-020-14-AD-SN-020-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[productos-de-consumo-o-mega-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de infraestructura y aprovisionamiento del centro de datos para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio integral de infraestructura y aprovisionamiento del centro de datos para la oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-020-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-020-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-020-14}]","Servicio integral de infraestructura y aprovisionamiento del centro de datos para la oficina de la Presidencia de la República","AD-SN-020-14","PRESIDENCIA DE LA REPUBLICA","2017-05-31T00:00:00.000Z","AD-SN-020-14","ocds-0ud2q6-AD-SN-020-14","1.2819857628E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE CONSUMO O MEGA S.A. DE C.V., id=productos-de-consumo-o-mega-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2819857628E8","AD-SN-020-14","true"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-018-155-07]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-018-155-07-LPN-02100002-018-155-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consolidados de la red integral de telecomunicaciones de Presidencia de la Republica","[{id=pot-1620519810584}]","Servicios consolidados de la red integral de telecomunicaciones de Presidencia de la Republica","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-018-155-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-018-155-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-018-155-07}]","Servicios consolidados de la red integral de telecomunicaciones de Presidencia de la Republica","LPN-02100002-018-155-07","PRESIDENCIA DE LA REPUBLICA","2010-07-24T00:00:00.000Z","LPN-02100002-018-155-07","ocds-0ud2q6-LPN-02100002-018-155-07","9.27479197E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.27479197E7","LPN-02100002-018-155-07","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-003-003-13]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-LPN-003-003-13-ANT-LPN-003-003-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[estratec-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento integral de impresión y digitalización para la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de arrendamiento integral de impresión y digitalización para la Presidencia de la República","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-LPN-003-003-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-LPN-003-003-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-003-003-13}]","Servicio de arrendamiento integral de impresión y digitalización para la Presidencia de la República","ANT-LPN-003-003-13","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-LPN-003-003-13","ocds-0ud2q6-ANT-LPN-003-003-13","6.873830693E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.873830693E7","ANT-LPN-003-003-13","true"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CA SOLUCIONES FINANCIERAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CM-010-15]","[{roles=supplier, name=CA SOLUCIONES FINANCIERAS S.A. DE C.V., details={type=company}, id=ca-soluciones-financieras-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CM-010-15-AD-CM-010-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ca-soluciones-financieras-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de transporte vehicular (automóviles y motocicletas para la Oficina de la Presidencia de la República)","[{id=pot-1620519810584}]","Servicio integral de transporte vehicular (automóviles y motocicletas para la Oficina de la Presidencia de la República)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CM-010-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CM-010-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CM-010-15}]","Servicio integral de transporte vehicular (automóviles y motocicletas para la Oficina de la Presidencia de la República)","AD-CM-010-15","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","AD-CM-010-15","ocds-0ud2q6-AD-CM-010-15","5.727571771E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CA SOLUCIONES FINANCIERAS S.A. DE C.V., id=ca-soluciones-financieras-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.727571771E7","AD-CM-010-15","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PERSPERCTIVA EN CAMPO E INVESTIGACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-039-051-09]","[{roles=supplier, name=PERSPERCTIVA EN CAMPO E INVESTIGACIÓN S.C., details={type=company}, id=persperctiva-en-campo-e-investigacion-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-039-051-09-ITP-039-051-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[persperctiva-en-campo-e-investigacion-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual).","[{id=pot-1620519810584}]","Servicios profesionales para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual).","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-039-051-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-039-051-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-039-051-09}]","Servicios profesionales para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual).","ITP-039-051-09","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","ITP-039-051-09","ocds-0ud2q6-ITP-039-051-09","4.533304167E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSPERCTIVA EN CAMPO E INVESTIGACIÓN S.C., id=persperctiva-en-campo-e-investigacion-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.533304167E7","ITP-039-051-09","true"
