"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052881&p_CveDep=18575&p_CveUni=050&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-046-02-413052881","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS DE LOS ACTIVOS DE EXPLOTACIÓN DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS DE LOS ACTIVOS DE EXPLOTACIÓN DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052881&p_CveDep=18575&p_CveUni=050&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS DE LOS ACTIVOS DE EXPLOTACIÓN DE LA REGIÓN MARINA","413052881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-046-02","ocds-0ud2q6-18575050-046-02","2.9137840085E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9137840085E8","413052881"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Contratos","active","complete","[PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., details={type=company}, id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-046-07-423018818","[contract]","contratos-pemex-exploracion-y-produccion","[pd-oilfield-services-mexicana-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 2","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 2","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE DISPAROS DE PRODUCCIýN Y OPERACIONES ESPECIALES CON EXPLOSIVOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA, PAQUETE 2","423018818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-046-07","ocds-0ud2q6-18575050-046-07","2.6106927652E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6106927652E8","423018818"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052884&p_CveDep=18575&p_CveUni=050&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-048-02-413052884","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE FLUIDOS PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE FLUIDOS PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGIÓN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052884&p_CveDep=18575&p_CveUni=050&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE FLUIDOS PARA LOS POZOS EXPLORATORIOS DEL ACTIVO CAMPECHE GOLFO DE LA REGIÓN MARINA.","413052884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-048-02","ocds-0ud2q6-18575050-048-02","3.843641461E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.843641461E8","413052884"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Contratos","active","complete","[ROCIO DEL CARMEN PEREZ GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053842&p_CveDep=18575&p_CveUni=050&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROCIO DEL CARMEN PEREZ GALLEGOS, details={type=person}, id=rocio-del-carmen-perez-gallegos}]","Nacional","MXN","Contratos","18575050-048-03-413053842","[contract]","contratos-pemex-exploracion-y-produccion","[rocio-del-carmen-perez-gallegos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE CAFETERIA DE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA, EN CD. DEL CARMEN, CAMPECHE Y DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE CAFETERIA DE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA, EN CD. DEL CARMEN, CAMPECHE Y DOS BOCAS, TABASCO.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053842&p_CveDep=18575&p_CveUni=050&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE CAFETERIA DE LA UNIDAD DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA, EN CD. DEL CARMEN, CAMPECHE Y DOS BOCAS, TABASCO.","413053842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-048-03","ocds-0ud2q6-18575050-048-03","1911047.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCIO DEL CARMEN PEREZ GALLEGOS, id=rocio-del-carmen-perez-gallegos}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1911047.5","413053842"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-048-05-423016806","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos de cementaciones en pozos petroleros de la Regiýn Marina Paquete II","[{id=compranet3-1620530467436}]","18575050","Trabajos de cementaciones en pozos petroleros de la Regiýn Marina Paquete II","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Trabajos de cementaciones en pozos petroleros de la Regiýn Marina Paquete II","423016806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-048-05","ocds-0ud2q6-18575050-048-05","3.8768510825E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.8768510825E8","423016806"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052883&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-049-02-413052883","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE PERFORACIÓN DIRECCIONAL PARA LOS POZOS DE LOS ACTIVOS DE EXPLOTACION DE LA REGION MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE PERFORACIÓN DIRECCIONAL PARA LOS POZOS DE LOS ACTIVOS DE EXPLOTACION DE LA REGION MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052883&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE PERFORACIÓN DIRECCIONAL PARA LOS POZOS DE LOS ACTIVOS DE EXPLOTACION DE LA REGION MARINA","413052883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-049-02","ocds-0ud2q6-18575050-049-02","1.3879898585E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3879898585E8","413052883"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-049-05-423026800","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCION Y PROCESAMIENTO DE REGISTROS GEOFISICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 2).","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCION Y PROCESAMIENTO DE REGISTROS GEOFISICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 2).","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBTENCION Y PROCESAMIENTO DE REGISTROS GEOFISICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 2).","423026800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-049-05","ocds-0ud2q6-18575050-049-05","1.5549929552E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5549929552E8","423026800"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Contratos","active","complete","[GRUPO DIARQCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DIARQCO, S.A. DE C.V., details={type=company}, id=grupo-diarqco-sa-de-cv}]","Internacional","MXN","Contratos","18575050-049-07-423018800","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-diarqco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANýLISIS, REVISIýN, INTEGRACIýN Y DIGITALIZACIýN DE EXPEDIENTES (LIBROS BLANCOS)","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANýLISIS, REVISIýN, INTEGRACIýN Y DIGITALIZACIýN DE EXPEDIENTES (LIBROS BLANCOS)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANýLISIS, REVISIýN, INTEGRACIýN Y DIGITALIZACIýN DE EXPEDIENTES (LIBROS BLANCOS)","423018800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-049-07","ocds-0ud2q6-18575050-049-07","121698000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIARQCO, S.A. DE C.V., id=grupo-diarqco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121698000","423018800"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Contratos","active","complete","[JAEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052885&p_CveDep=18575&p_CveUni=050&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JAEX, S.A. DE C.V., details={type=company}, id=jaex-sa-de-cv}]","Nacional","MXN","Contratos","18575050-051-02-413052885","[contract]","contratos-pemex-exploracion-y-produccion","[jaex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MONITOREO PRESIÓN-TEMPERATURA CON SENSOR DE MEMORIA ALTA RESOLUCIÓN Y RECOLECCIÓN DE MUESTRAS DE FONDO PARA ANÁLISIS PVT, EN LOS POZOS QUE INTERVIENE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","MONITOREO PRESIÓN-TEMPERATURA CON SENSOR DE MEMORIA ALTA RESOLUCIÓN Y RECOLECCIÓN DE MUESTRAS DE FONDO PARA ANÁLISIS PVT, EN LOS POZOS QUE INTERVIENE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052885&p_CveDep=18575&p_CveUni=050&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","MONITOREO PRESIÓN-TEMPERATURA CON SENSOR DE MEMORIA ALTA RESOLUCIÓN Y RECOLECCIÓN DE MUESTRAS DE FONDO PARA ANÁLISIS PVT, EN LOS POZOS QUE INTERVIENE LA DIVISIÓN MARINA","413052885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-051-02","ocds-0ud2q6-18575050-051-02","5.768919362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAEX, S.A. DE C.V., id=jaex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.768919362E7","413052885"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-051-05-423016805","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE A.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE A.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE CONTROL SUPERFICIAL DURANTE LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS PETROLEROS, PAQUETE A.","423016805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-051-05","ocds-0ud2q6-18575050-051-05","9.595657178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.595657178E7","423016805"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-052-05-423016804","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos de control superficial durante la perforaciýn, terminaciýn y reparaciýn de pozos petroleros, Paquete 1.","[{id=compranet3-1620530467436}]","18575050","Trabajos de control superficial durante la perforaciýn, terminaciýn y reparaciýn de pozos petroleros, Paquete 1.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]","Trabajos de control superficial durante la perforaciýn, terminaciýn y reparaciýn de pozos petroleros, Paquete 1.","423016804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-052-05","ocds-0ud2q6-18575050-052-05","3.4640921349E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4640921349E8","423016804"
