"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CABLES Y FIBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0357&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343148&vv_provsino=0]","[{roles=supplier, name=CABLES Y FIBRAS, S.A. DE C.V., details={type=company}, id=cables-y-fibras-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-357-10-700343148","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cables-y-fibras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CABLE DE POLIPROPILENO 3/4","[{id=compranet3-1620530467436}]","18164039","CABLE DE POLIPROPILENO 3/4","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700343148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700343148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0357&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343148&vv_provsino=0}]","CABLE DE POLIPROPILENO 3/4","700343148","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-357-10","ocds-0ud2q6-18164039-357-10","41804000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLES Y FIBRAS, S.A. DE C.V., id=cables-y-fibras-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41804000","700343148"
"2021-05-09T03:21:07.000Z","2008-02-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-13T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255057&vv_provsino=0]","[{roles=supplier, name=ARTURO LOPEZ MIRANDA, details={type=person}, id=arturo-lopez-miranda}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-022-08-700255057","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","BOTA DIELECTRICA","[{id=compranet3-1620530467436}]","18164039","BOTA DIELECTRICA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700255057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255057&vv_provsino=0}]","VEHICULOS DE TRABAJO","700255057","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-022-08","ocds-0ud2q6-18164039-022-08","3.47276272E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.47276272E7","700255057"
"2021-05-09T03:21:07.000Z","2008-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-18T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255074&vv_provsino=0]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-023-08-700255074","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[uniformes-industriales-comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CAMISOLA PARA PERSONAL DE CAMPO","[{id=compranet3-1620530467436}]","18164039","CAMISOLA PARA PERSONAL DE CAMPO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700255074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255074&vv_provsino=0}]","TABLEROS METALICOS BLINDADOS Y TABLEROS DE PROTECCION CONTROL Y MEDICION","700255074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-023-08","ocds-0ud2q6-18164039-023-08","34696003","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34696003","700255074"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292152&p_CveDep=18164&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-003-09-700292152","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANSFORMADORES DE POTENCIA,","[{id=compranet3-1620530467436}]","18164039","TRANSFORMADORES DE POTENCIA,","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700292152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292152&p_CveDep=18164&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE POTENCIA,","700292152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-003-09","ocds-0ud2q6-18164039-003-09","23262100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23262100","700292152"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PRIMERO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227588&vv_provsino=0]","[{roles=supplier, name=PRIMERO COMPUTACION, S.A. DE C.V., details={type=company}, id=primero-computacion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-007-07-700227588","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[primero-computacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TERMINAL PORTATIL PARA TOMA LECTURAS","[{id=compranet3-1620530467436}]","18164039","TERMINAL PORTATIL PARA TOMA LECTURAS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700227588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227588&vv_provsino=0}]","CABLES","700227588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-007-07","ocds-0ud2q6-18164039-007-07","1.90103472E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIMERO COMPUTACION, S.A. DE C.V., id=primero-computacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.90103472E7","700227588"
"2021-05-09T03:21:07.000Z","2007-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-26T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700239568&vv_provsino=0]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-039-07-700239568","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ACEITE AISLANTE","[{id=compranet3-1620530467436}]","18164039","ACEITE AISLANTE","limited","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700239568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700239568&vv_provsino=0}]","ACEITE AISLANTE","700239568","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-039-07","ocds-0ud2q6-18164039-039-07","18029700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18029700","700239568"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272337&p_CveDep=18164&p_CveUni=039&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-017-08-700272337","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ALAMBRES Y CABLES CONDUCTORES","[{id=compranet3-1620530467436}]","18164039","ALAMBRES Y CABLES CONDUCTORES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700272337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272337&p_CveDep=18164&p_CveUni=039&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","ALAMBRES Y CABLES CONDUCTORES","700272337","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-017-08","ocds-0ud2q6-18164039-017-08","16671660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16671660","700272337"
"2021-05-09T03:21:07.000Z","2012-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-01-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339536&p_CveDep=18164&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-005-10-700339536","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164039","INTERRUPTORES DE POTENCIA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700339536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339536&p_CveDep=18164&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","INTERRUPTORES DE POTENCIA","700339536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-005-10","ocds-0ud2q6-18164039-005-10","16634820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16634820","700339536"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236013&p_CveDep=18164&p_CveUni=039&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-012-07-700236013","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Transformadores","[{id=compranet3-1620530467436}]","18164039","Adquisiciýn de Transformadores","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700236013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236013&p_CveDep=18164&p_CveUni=039&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Transformadores","700236013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-012-07","ocds-0ud2q6-18164039-012-07","15462545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15462545","700236013"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[E.J.B. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700230477&vv_provsino=0]","[{roles=supplier, name=E.J.B. DE MEXICO, S.A. DE C.V., details={type=company}, id=ejb-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-018-07-700230477","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[ejb-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","SELLO DE PLASTICO TIPO CANDADO","[{id=compranet3-1620530467436}]","18164039","SELLO DE PLASTICO TIPO CANDADO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700230477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700230477&vv_provsino=0}]","Adquisicion de Pernos Receptaculo","700230477","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-018-07","ocds-0ud2q6-18164039-018-07","1.53182988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.J.B. DE MEXICO, S.A. DE C.V., id=ejb-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.53182988E7","700230477"
