"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-08-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-003-08-06131007-003-08-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-limpieza-del-sur-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Limpieza Integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","[{id=compranet3-1620530467436}]","6131007","Servicio de Limpieza Integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-003-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-003-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-08-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza Integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","06131007-003-08-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-003-08","ocds-0ud2q6-06131007-003-08","837216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837216","06131007-003-08-02"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-08-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","Nacional","MXN","Dirección Regional Sur","06131007-003-08-06131007-003-08-03","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[limpieza-y-servicios-marba-sc-s-de-rl]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Limpieza Integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","[{id=compranet3-1620530467436}]","6131007","Servicio de Limpieza Integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-003-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-003-08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-08-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza Integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","06131007-003-08-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-003-08","ocds-0ud2q6-06131007-003-08","306612.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306612.6","06131007-003-08-03"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-09-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","Nacional","MXN","Dirección Regional Sur","06131007-003-09-06131007-003-09-01","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[limpieza-y-servicios-marba-sc-s-de-rl]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Limpieza Integral para las Oficinas de la Direccion Regional Sur (Chiapas, Oaxaca y Tabasco)","[{id=compranet3-1620530467436}]","6131007","Servicio de Limpieza Integral para las Oficinas de la Direccion Regional Sur (Chiapas, Oaxaca y Tabasco)","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-003-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-003-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-09-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza Integral para las Oficinas de la Direccion Regional Sur (Chiapas, Oaxaca y Tabasco)","06131007-003-09-01","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-003-09","ocds-0ud2q6-06131007-003-09","500193.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500193.6","06131007-003-09-01"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[ULISES LOPEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-09-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ULISES LOPEZ MARTINEZ, details={type=person}, id=ulises-lopez-martinez}]","Nacional","MXN","Dirección Regional Sur","06131007-003-09-06131007-003-09-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[ulises-lopez-martinez]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Limpieza Integral para las Oficinas de la Direccion Regional Sur (Chiapas, Oaxaca y Tabasco)","[{id=compranet3-1620530467436}]","6131007","Servicio de Limpieza Integral para las Oficinas de la Direccion Regional Sur (Chiapas, Oaxaca y Tabasco)","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-003-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-003-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-09-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza Integral para las Oficinas de la Direccion Regional Sur (Chiapas, Oaxaca y Tabasco)","06131007-003-09-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-003-09","ocds-0ud2q6-06131007-003-09","838593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULISES LOPEZ MARTINEZ, id=ulises-lopez-martinez}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838593","06131007-003-09-02"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-09-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-003-09-06131007-003-09-03","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[lava-tap-de-chiapas-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Limpieza Integral para las Oficinas de la Direccion Regional Sur (Chiapas, Oaxaca y Tabasco)","[{id=compranet3-1620530467436}]","6131007","Servicio de Limpieza Integral para las Oficinas de la Direccion Regional Sur (Chiapas, Oaxaca y Tabasco)","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-003-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-003-09-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-09-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza Integral para las Oficinas de la Direccion Regional Sur (Chiapas, Oaxaca y Tabasco)","06131007-003-09-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-003-09","ocds-0ud2q6-06131007-003-09","376200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376200","06131007-003-09-03"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[TODO EN TONER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=7&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=007/2002&vv_provsino=0]","[{roles=supplier, name=TODO EN TONER, S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","Internacional","MXN","Dirección Regional Sur","06131007-004-02-007/2002","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[todo-en-toner-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Cintas magnéticas","[{id=compranet3-1620530467436}]","6131007","Cintas magnéticas","limited","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=7&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=007/2002&vv_provsino=0}]","Cintas magnéticas","007/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-004-02","ocds-0ud2q6-06131007-004-02","133178.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN TONER, S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133178.4","007/2002"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-004-03-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-004-03-06131007-004-03-01","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[lava-tap-de-chiapas-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","6131007","Servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tabasco","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-004-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-004-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-004-03-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tabasco","06131007-004-03-01","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-004-03","ocds-0ud2q6-06131007-004-03","324000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324000","06131007-004-03-01"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[TEOFILO ANTONIO BACILIO MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-004-03-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TEOFILO ANTONIO BACILIO MURILLO, details={type=person}, id=teofilo-antonio-bacilio-murillo}]","Nacional","MXN","Dirección Regional Sur","06131007-004-03-06131007-004-03-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[teofilo-antonio-bacilio-murillo]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","6131007","Servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tabasco","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-004-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-004-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-004-03-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tabasco","06131007-004-03-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-004-03","ocds-0ud2q6-06131007-004-03","467220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEOFILO ANTONIO BACILIO MURILLO, id=teofilo-antonio-bacilio-murillo}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467220","06131007-004-03-02"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[CENTRO REFACCIONARIO BONAMPAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-004-04-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO REFACCIONARIO BONAMPAK, S.A. DE C.V., details={type=company}, id=centro-refaccionario-bonampak-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-004-04-06131007-004-04-01","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[centro-refaccionario-bonampak-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la Dirección Regional Sur en la ciudad de Tuxtla Gutiérrez, Chiapas","[{id=compranet3-1620530467436}]","6131007","servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la Dirección Regional Sur en la ciudad de Tuxtla Gutiérrez, Chiapas","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-004-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-004-04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-004-04-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la Dirección Regional Sur en la ciudad de Tuxtla Gutiérrez, Chiapas","06131007-004-04-01","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-004-04","ocds-0ud2q6-06131007-004-04","530758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO REFACCIONARIO BONAMPAK, S.A. DE C.V., id=centro-refaccionario-bonampak-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530758","06131007-004-04-01"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[SERVICIO EXPRESS TUXTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-004-04-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO EXPRESS TUXTLA S.A. DE C.V., details={type=company}, id=servicio-express-tuxtla-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-004-04-06131007-004-04-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[servicio-express-tuxtla-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la Dirección Regional Sur en la ciudad de Tuxtla Gutiérrez, Chiapas","[{id=compranet3-1620530467436}]","6131007","servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la Dirección Regional Sur en la ciudad de Tuxtla Gutiérrez, Chiapas","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-004-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-004-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-004-04-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales, al servicio de la Dirección Regional Sur en la ciudad de Tuxtla Gutiérrez, Chiapas","06131007-004-04-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-004-04","ocds-0ud2q6-06131007-004-04","1817168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO EXPRESS TUXTLA S.A. DE C.V., id=servicio-express-tuxtla-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1817168","06131007-004-04-02"
