"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-03-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-03T13:49:05.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MAURICIO BENAVIDES CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109780293, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros al norte de la Ferreteria Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MAURICIO BENAVIDES CHAVARRIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-benavides-chavarria}]","100000000","CRC","Instituto Mixto de Ayuda Social","2019LN-000002-0005300001-432021000700007","[contract]","instituto-mixto-de-ayuda-social","[mauricio-benavides-chavarria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Notariado Externo.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001}]","432021000700007","2022-03-03T13:49:05.000Z","2019LN-000002-0005300001","ocds-rwubve-2019LN-000002-0005300001","[SERVICIOS]","7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO BENAVIDES CHAVARRIA, id=mauricio-benavides-chavarria}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","7","432021000700007"
"2021-11-28T01:53:02.000Z","2021-03-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-04T11:27:45.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[LUIS ALFONSO ROMERO COTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302350558, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Granja, de la esquina Sureste de IAFA, 100 metros al Este y 15 al Norte. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ALFONSO ROMERO COTO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-alfonso-romero-coto}]","100000000","CRC","Instituto Mixto de Ayuda Social","2019LN-000002-0005300001-432021000700006","[contract]","instituto-mixto-de-ayuda-social","[luis-alfonso-romero-coto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Notariado Externo.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001}]","432021000700006","2022-03-04T11:27:45.000Z","2019LN-000002-0005300001","ocds-rwubve-2019LN-000002-0005300001","[SERVICIOS]","5.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ALFONSO ROMERO COTO, id=luis-alfonso-romero-coto}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","5.65","432021000700006"
"2021-11-28T01:53:02.000Z","2021-03-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-03T13:51:04.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ANANIAS FERNANDO MATAMOROS CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340561, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte 800 oeste Rancho El Higuerón Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=ANANIAS FERNANDO MATAMOROS CARVAJAL, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ananias-fernando-matamoros-carvajal}]","100000000","CRC","Instituto Mixto de Ayuda Social","2019LN-000002-0005300001-432021000700009","[contract]","instituto-mixto-de-ayuda-social","[ananias-fernando-matamoros-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Notariado Externo.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001}]","432021000700009","2022-03-03T13:51:04.000Z","2019LN-000002-0005300001","ocds-rwubve-2019LN-000002-0005300001","[SERVICIOS]","5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANANIAS FERNANDO MATAMOROS CARVAJAL, id=ananias-fernando-matamoros-carvajal}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","5","432021000700009"
"2021-11-28T01:53:02.000Z","2021-03-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-03T13:50:28.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ANA ISABEL SIBAJA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502630159, uri=https://www.tse.go.cr/}, address={streetAddress=San José, San Pedro del Centro Cultural 300 metros al norte y 50 metros al este Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=ANA ISABEL SIBAJA ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-sibaja-rojas}]","100000000","CRC","Instituto Mixto de Ayuda Social","2019LN-000002-0005300001-432021000700005","[contract]","instituto-mixto-de-ayuda-social","[ana-isabel-sibaja-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Notariado Externo.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001}]","432021000700005","2022-03-03T13:50:28.000Z","2019LN-000002-0005300001","ocds-rwubve-2019LN-000002-0005300001","[SERVICIOS]","5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL SIBAJA ROJAS, id=ana-isabel-sibaja-rojas}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","5","432021000700005"
"2021-11-28T01:53:02.000Z","2021-03-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-03T13:49:48.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[IRVING RICCIERI VAGLIO CASCANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108240276, uri=https://www.tse.go.cr/}, address={streetAddress=850 metros al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IRVING RICCIERI VAGLIO CASCANTE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=irving-riccieri-vaglio-cascante}]","100000000","CRC","Instituto Mixto de Ayuda Social","2019LN-000002-0005300001-432021000700008","[contract]","instituto-mixto-de-ayuda-social","[irving-riccieri-vaglio-cascante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Notariado Externo.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0005300001}]","432021000700008","2022-03-03T13:49:48.000Z","2019LN-000002-0005300001","ocds-rwubve-2019LN-000002-0005300001","[SERVICIOS]","5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IRVING RICCIERI VAGLIO CASCANTE, id=irving-riccieri-vaglio-cascante}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","5","432021000700008"
"2021-11-28T01:44:21.000Z","2018-10-30T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T08:04:20.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0005300001]","[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","2","CRC","Instituto Mixto de Ayuda Social","2018CD-000009-0005300001-432018000700125","[contract]","instituto-mixto-de-ayuda-social","[banco-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de adquirencia para las ventas realizadas por medio de crédito y débito en las tiendas libres del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0005300001}]","432018000700125","2019-11-08T08:04:20.000Z","2018CD-000009-0005300001","ocds-rwubve-2018CD-000009-0005300001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","2","https://www.sicop.go.cr/index.jsp","buyer","2","432018000700125"
"2021-11-28T01:39:00.000Z","2016-12-14T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T14:01:09.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000116-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","1280000004","CRC","Instituto Mixto de Ayuda Social","2015CD-000116-0005300001-432015000700213","[contract]","instituto-mixto-de-ayuda-social","[ice]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de un Sistema de Atención a la Ciudadanía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000116-0005300001}]","432015000700213","2016-12-14T14:01:09.000Z","2015CD-000116-0005300001","ocds-rwubve-2015CD-000116-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","1280000004","https://www.sicop.go.cr/index.jsp","buyer","1","432015000700213"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-05-12T09:27:33.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INTOPO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001]","[{identifier={scheme=Registro Nacional, id=3102022507, uri=http://www.registronacional.go.cr/}, address={streetAddress=Intopo.srl Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INTOPO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intopo-sociedad-de-responsabilidad-limitada}]","1","CRC","Instituto Mixto de Ayuda Social","2015LN-000006-0005300001-432016000700043","[contract]","instituto-mixto-de-ayuda-social","[intopo-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TOPOGRAFÍA O AGRIMENSURA BAJO LA MODALIDAD DE PRECALIFICACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001}]","432016000700043","2017-05-12T09:27:33.000Z","2015LN-000006-0005300001","ocds-rwubve-2015LN-000006-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTOPO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=intopo-sociedad-de-responsabilidad-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016000700043"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-05-12T09:26:47.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1","CRC","Instituto Mixto de Ayuda Social","2015LN-000006-0005300001-432016000700044","[contract]","instituto-mixto-de-ayuda-social","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TOPOGRAFÍA O AGRIMENSURA BAJO LA MODALIDAD DE PRECALIFICACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001}]","432016000700044","2017-05-12T09:26:47.000Z","2015LN-000006-0005300001","ocds-rwubve-2015LN-000006-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016000700044"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-05-12T09:26:06.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSULTOPO INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001]","[{identifier={scheme=Registro Nacional, id=3101113548, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Este de la Casa Cural, Mano izquierda Frente a Hogares Crea San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultopo-ingenieria-sociedad-anonima}]","1","CRC","Instituto Mixto de Ayuda Social","2015LN-000006-0005300001-432016000700045","[contract]","instituto-mixto-de-ayuda-social","[consultopo-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TOPOGRAFÍA O AGRIMENSURA BAJO LA MODALIDAD DE PRECALIFICACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001}]","432016000700045","2017-05-12T09:26:06.000Z","2015LN-000006-0005300001","ocds-rwubve-2015LN-000006-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, id=consultopo-ingenieria-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016000700045"
