"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[DIORI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DIORI S.A DE C.V., details={type=company}, id=diori-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-001-05-1-042501-01MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[diori-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliaciýn de hospital","[{id=compranet3-1620530467436}]","641242","Ampliaciýn de hospital","limited","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042501-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042501-01MA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0001&AnoInv=2005&TipInv=R}]","Ampliaciýn de hospital","1-042501-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-001-05","ocds-0ud2q6-00641242-001-05","824800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIORI S.A DE C.V., id=diori-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824800","1-042501-01MA"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[DIORI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DIORI S.A DE C.V., details={type=company}, id=diori-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-001-06-1-052501-S-25003","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[diori-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Desarrollo del Proyecto Ejecutivo de Arquitectura e Ingenierias de la Unidad de Medicina Familiar No.37","[{id=compranet3-1620530467436}]","641242","Desarrollo del Proyecto Ejecutivo de Arquitectura e Ingenierias de la Unidad de Medicina Familiar No.37","limited","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-052501-S-25003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052501-S-25003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0001&AnoInv=2006&TipInv=R}]","Desarrollo del Proyecto Ejecutivo de Arquitectura e Ingenierias de la Unidad de Medicina Familiar No.37","1-052501-S-25003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-001-06","ocds-0ud2q6-00641242-001-06","344776.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIORI S.A DE C.V., id=diori-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344776.99","1-052501-S-25003"
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[ACOR CONSTRUCCIONES Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ACOR CONSTRUCCIONES Y SUPERVISION SA DE CV, details={type=company}, id=acor-construcciones-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-001-07-2-042504-4-25014","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[acor-construcciones-y-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","641242","Adecuaciýn o remodelaciýn de edificio","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","2-042504-4-25014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042504-4-25014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0001&AnoInv=2007&TipInv=D}]","Construcciýn de Obra Nueva, del Centro de Investigaciýn Educativa y Formaciýn Docente, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","2-042504-4-25014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-001-07","ocds-0ud2q6-00641242-001-07","55516.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOR CONSTRUCCIONES Y SUPERVISION SA DE CV, id=acor-construcciones-y-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55516.29","2-042504-4-25014"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062501-4-25017&p_CveDep=00641&p_CveUni=242&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-001-07-1-062501-4-25017","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Construcciýn de Obra Nueva, del Centro de Investigaciýn Educativa y Formaciýn Docente, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","[{id=compranet3-1620530467436}]","641242","Construcciýn de Obra Nueva, del Centro de Investigaciýn Educativa y Formaciýn Docente, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-062501-4-25017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-062501-4-25017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062501-4-25017&p_CveDep=00641&p_CveUni=242&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Obra Nueva, del Centro de Investigaciýn Educativa y Formaciýn Docente, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","1-062501-4-25017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-001-07","ocds-0ud2q6-00641242-001-07","6698989.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6698989.87","1-062501-4-25017"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-082501-4-25050&p_CveDep=00641&p_CveUni=242&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-001-08-1-082501-4-25050","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliaciýn y Remodelaciýn de la Unidad de Medicina Familiar No. 20, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","[{id=compranet3-1620530467436}]","641242","Ampliaciýn y Remodelaciýn de la Unidad de Medicina Familiar No. 20, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-082501-4-25050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-082501-4-25050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-082501-4-25050&p_CveDep=00641&p_CveUni=242&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Remodelaciýn de la Unidad de Medicina Familiar No. 20, consistente en Obra Civil, Instalaciones y Equipo Propio del Inmueble","1-082501-4-25050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-001-08","ocds-0ud2q6-00641242-001-08","3332776.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3332776.17","1-082501-4-25050"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032501-1&p_CveDep=00641&p_CveUni=242&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-002-03-1-032501-1","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliación y Remodelación, UMF 45 en la Ciudad de San Luis Potosí, S.L.P., Obra Civil, Instalaciones y Equipo Propio del Inmueble","[{id=compranet3-1620530467436}]","641242","Ampliación y Remodelación, UMF 45 en la Ciudad de San Luis Potosí, S.L.P., Obra Civil, Instalaciones y Equipo Propio del Inmueble","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-032501-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-032501-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032501-1&p_CveDep=00641&p_CveUni=242&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Ampliación y Remodelación, UMF 45 en la Ciudad de San Luis Potosí, S.L.P., Obra Civil, Instalaciones y Equipo Propio del Inmueble","1-032501-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-002-03","ocds-0ud2q6-00641242-002-03","4302160.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4302160.9","1-032501-1"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LEONARDO RODRIGUEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0002&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LEONARDO RODRIGUEZ SANDOVAL, details={type=person}, id=leonardo-rodriguez-sandoval}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-002-05-1-042501-02MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[leonardo-rodriguez-sandoval]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641242","Estudios y proyectos","direct","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042501-02MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042501-02MA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0002&AnoInv=2005&TipInv=D}]","Estudios y proyectos","1-042501-02MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-002-05","ocds-0ud2q6-00641242-002-05","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONARDO RODRIGUEZ SANDOVAL, id=leonardo-rodriguez-sandoval}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","1-042501-02MA"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[IMAGO SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=IMAGO SOLUCIONES SA DE CV, details={type=company}, id=imago-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-002-06-1-062501-S-25004","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[imago-soluciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641242","Estudios y proyectos","limited","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-062501-S-25004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-062501-S-25004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0002&AnoInv=2006&TipInv=R}]","Estudios y proyectos","1-062501-S-25004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-002-06","ocds-0ud2q6-00641242-002-06","227050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGO SOLUCIONES SA DE CV, id=imago-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227050","1-062501-S-25004"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[NIVEL CERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=NIVEL CERO S.A. DE C.V., details={type=company}, id=nivel-cero-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-002-07-2-062501-S-25015","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[nivel-cero-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","641242","Asesorýa y consultoria","direct","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","2-062501-S-25015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-062501-S-25015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0002&AnoInv=2007&TipInv=D}]","Asesorýa y consultoria","2-062501-S-25015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-002-07","ocds-0ud2q6-00641242-002-07","16125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIVEL CERO S.A. DE C.V., id=nivel-cero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16125","2-062501-S-25015"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[CONSTRUCTORA DE INFRAESTRUCTURA URBANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-087501-4-425051&p_CveDep=00641&p_CveUni=242&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE INFRAESTRUCTURA URBANA S.A. DE C.V., details={type=company}, id=constructora-de-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-002-08-1-087501-4-425051","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[constructora-de-infraestructura-urbana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 41, en el municipio Cerritos, S.L.P.","[{id=compranet3-1620530467436}]","641242","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 41, en el municipio Cerritos, S.L.P.","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-087501-4-425051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-087501-4-425051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-087501-4-425051&p_CveDep=00641&p_CveUni=242&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 41, en el municipio Cerritos, S.L.P.","1-087501-4-425051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-002-08","ocds-0ud2q6-00641242-002-08","1551991.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE INFRAESTRUCTURA URBANA S.A. DE C.V., id=constructora-de-infraestructura-urbana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551991.17","1-087501-4-425051"
