"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[DIARIO EL PAIS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=57/1/2009&vv_provsino=0]","[{roles=supplier, name=DIARIO EL PAIS MEXICO, S.A. DE C.V., details={type=company}, id=diario-el-pais-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-014-09-57/1/2009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[diario-el-pais-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSIÓN PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSIÓN PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","57/1/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57/1/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=57/1/2009&vv_provsino=0}]","INTERCAMBIO DE DIFUSIÓN PUBLICITARIA","57/1/2009","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-014-09","ocds-0ud2q6-11425001-014-09","2802500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO EL PAIS MEXICO, S.A. DE C.V., id=diario-el-pais-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2802500","57/1/2009"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[DIARIO EL PAIS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2/2/2010&vv_provsino=0]","[{roles=supplier, name=DIARIO EL PAIS MEXICO, S.A. DE C.V., details={type=company}, id=diario-el-pais-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-041-10-40211","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[diario-el-pais-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","INTERCAMBIO DE DIFUSIýN PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","INTERCAMBIO DE DIFUSIýN PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","40211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2/2/2010&vv_provsino=0}]","INTERCAMBIO DE DIFUSIýN PUBLICITARIA","40211","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-041-10","ocds-0ud2q6-11425001-041-10","2672800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO EL PAIS MEXICO, S.A. DE C.V., id=diario-el-pais-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2672800","40211"
"2022-02-18T19:36:57.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","DCAL",,"complete","[DIARIO EL PAIS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1710093]","[{identifier={legalName=DIARIO EL PAIS MEXICO SA DE CV, scheme=RUPC, id=39709, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIARIO EL PAIS MEXICO SA DE CV, additionalIdentifiers={legalName=DIARIO EL PAIS MEXICO SA DE CV, scheme=RFC, verified=1, id=DPM9404264P8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=diario-el-pais-mexico-sa-de-cv}]","Nacional","MXN","DCAL","AA-050GYR019-E136-2019-2128556","[contractTermination]","dcal-instituto-mexicano-del-seguro-social","[diario-el-pais-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","DCAL","unidad-compradora","UCSA190922020046 AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1645401600406}]","050GYR019","UCSA190922020046 AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","direct","institution","dcal-instituto-mexicano-del-seguro-social","DCAL","dcal-instituto-mexicano-del-seguro-social","2128556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1710093}]","AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","2128556","Instituto Mexicano del Seguro Social","1959889","ocds-0ud2q6-AA-050GYR019-E136-2019","905172.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO EL PAIS MEXICO SA DE CV, id=diario-el-pais-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","905172.41","2128556","2019-08-09T10:07:00.000Z","IMSS","AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","Elia Sandra Varas Galeana","2019-08-06T13:30:00.000Z","elia-sandra-varas-galeana","Art. 41 fr. I","false","Expirado","AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","No se utilizó el Contrato Marco","Presencial","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Diario El País México S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=187/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Diario El País México S.A. de C.V., details={type=company}, id=diario-el-pais-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","187/16-187/16","[contract]","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","[diario-el-pais-mexico-sa-de-cv]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Medios Impresos Campaña protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión CIAM","[{id=pot-1620519810584}]",,"Medios Impresos Campaña protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión CIAM","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","187/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-187/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=187/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-187/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Medios Impresos Campaña protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión CIAM","187/16","SECRETARÍA DE RELACIONES EXTERIORES","187/16","ocds-0ud2q6-187/16","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diario El País México S.A. de C.V., id=diario-el-pais-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","187/16",,,,,,,,,,,,,"2016-12-31T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-15T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Departamento de Comité",,"complete","[DIARIO EL PAIS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805948]","[{identifier={legalName=DIARIO EL PAIS MEXICO SA DE CV, scheme=RUPC, id=39709, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIARIO EL PAIS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=diario-el-pais-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E20-2016-1004413","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[diario-el-pais-mexico-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en el periódico El País OR/02/16","[{id=compranet-1620524637144}]","048410003","Servicio de inserciones en el periódico El País OR/02/16","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1004413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805948}]","Servicio de inserciones en el periódico El País OR/02/16","1004413","Secretaría de Cultura","1003979","ocds-0ud2q6-AA-011H00003-E20-2016","500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO EL PAIS MEXICO SA DE CV, id=diario-el-pais-mexico-sa-de-cv}]","secretaria-de-cultura","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","1004413",,"CULTURA",,"Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez",,"false","Expirado",,,"Presencial","2016-03-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CULTURA","false","true"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Diario el Pais Mexico S.A de C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/01126/10]","[{roles=supplier, name=Diario el Pais Mexico S.A de C.V, details={type=company}, id=diario-el-pais-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","CNCA/DGCS/PS/01126/10-CNCA/DGCS/PS/01126/10","[contract]","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[diario-el-pais-mexico-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Inserciones en Periodico","[{id=pot-1620519810584}]",,"Inserciones en Periodico","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGCS/PS/01126/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGCS/PS/01126/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/01126/10}]","Inserciones en Periodico","CNCA/DGCS/PS/01126/10","Secretaría de Cultura en proceso de reestructuración y actualización de la información","CNCA/DGCS/PS/01126/10","ocds-0ud2q6-CNCA/DGCS/PS/01126/10","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diario el Pais Mexico S.A de C.V, id=diario-el-pais-mexico-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","CNCA/DGCS/PS/01126/10",,,,,,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DIARIO EL PAÍS MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SC/DGCS/PS/00052/16]","[{roles=supplier, name=DIARIO EL PAÍS MÉXICO S.A. DE C.V., details={type=company}, id=diario-el-pais-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","SC/DGCS/PS/00052/16-SC/DGCS/PS/00052/16","[contract]","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[diario-el-pais-mexico-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE INSERCIONES EN EL PERIÓDICO EL PAÍS PARA DAR A CONOCER A NUESTRA POBLACIÓN OBJETIVO LAS ACCIONES Y ACTIVIDADES CULTURALES Y ARTÍSTICAS QUE REALIZA LA SECRETARIA DE CULTURA","[{id=pot-1620519810584}]",,"SERVICIO DE INSERCIONES EN EL PERIÓDICO EL PAÍS PARA DAR A CONOCER A NUESTRA POBLACIÓN OBJETIVO LAS ACCIONES Y ACTIVIDADES CULTURALES Y ARTÍSTICAS QUE REALIZA LA SECRETARIA DE CULTURA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SC/DGCS/PS/00052/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SC/DGCS/PS/00052/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SC/DGCS/PS/00052/16}]","SERVICIO DE INSERCIONES EN EL PERIÓDICO EL PAÍS PARA DAR A CONOCER A NUESTRA POBLACIÓN OBJETIVO LAS ACCIONES Y ACTIVIDADES CULTURALES Y ARTÍSTICAS QUE REALIZA LA SECRETARIA DE CULTURA","SC/DGCS/PS/00052/16","Secretaría de Cultura en proceso de reestructuración y actualización de la información","SC/DGCS/PS/00052/16","ocds-0ud2q6-SC/DGCS/PS/00052/16","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIARIO EL PAÍS MÉXICO S.A. DE C.V., id=diario-el-pais-mexico-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","SC/DGCS/PS/00052/16",,,,,,,,,,,,,"2016-03-31T00:00:00.000Z",,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[DIARIO EL PAIS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0593&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DGCS/PS/01126/1&vv_provsino=0]","[{roles=supplier, name=DIARIO EL PAIS MEXICO, S.A. DE C.V., details={type=company}, id=diario-el-pais-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-593-10-CNCA/DGCS/PS/01126/1","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[diario-el-pais-mexico-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","SERVICIOS DE INSERCIONES EN PERIýDICOS, EN SUS VERSIONES IMPRESAS Y ELECTRýNICA, PARA DAR A CONOCER LAS ACCIONES Y ACTIVIDADES QUE REALIZA EL CONACULTA","[{id=compranet3-1620530467436}]","11141003","SERVICIOS DE INSERCIONES EN PERIýDICOS, EN SUS VERSIONES IMPRESAS Y ELECTRýNICA, PARA DAR A CONOCER LAS ACCIONES Y ACTIVIDADES QUE REALIZA EL CONACULTA","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DGCS/PS/01126/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DGCS/PS/01126/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0593&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DGCS/PS/01126/1&vv_provsino=0}]","SERVICIOS DE INSERCIONES EN PERIýDICOS, EN SUS VERSIONES IMPRESAS Y ELECTRýNICA, PARA DAR A CONOCER LAS ACCIONES Y ACTIVIDADES QUE REALIZA EL CONACULTA","CNCA/DGCS/PS/01126/1","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-593-10","ocds-0ud2q6-11141003-593-10","431034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO EL PAIS MEXICO, S.A. DE C.V., id=diario-el-pais-mexico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431034.48","CNCA/DGCS/PS/01126/1",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones",,"complete","[DIARIO EL PAIS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039731]","[{identifier={legalName=DIARIO EL PAIS MEXICO SA DE CV, scheme=RUPC, id=39709, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIARIO EL PAIS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=diario-el-pais-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E276-2016-1290403","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[diario-el-pais-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Medios Impresos Campaña protección, atención y defensa de los mexicanos dentro y fuera del territorio nacional, versión CIAM","[{id=compranet-1620524637144}]","005000999","Medios Impresos Campaña protección, atención y defensa de los mexicanos dentro y fuera del territorio nacional, versión CIAM","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1290403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039731}]","""Medios Impresos","1290403","Secretaría de Relaciones Exteriores","1238885","ocds-0ud2q6-AA-005000999-E276-2016","431034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO EL PAIS MEXICO SA DE CV, id=diario-el-pais-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1290403",,"SRE",,"César Larriva Ruiz",,"cesar-larriva-ruiz",,"false","Expirado",,,"Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SRE","false","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[DIARIO EL PAIS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928]","[{identifier={legalName=DIARIO EL PAIS MEXICO SA DE CV, scheme=RUPC, id=39709, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIARIO EL PAIS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=diario-el-pais-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E32-2017-1360669","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[diario-el-pais-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","[{id=compranet-1620524637144}]","050GYR019","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1360669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928}]","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","1360669","Instituto Mexicano del Seguro Social","1297904","ocds-0ud2q6-AA-019GYR019-E32-2017","431034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO EL PAIS MEXICO SA DE CV, id=diario-el-pais-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1360669",,"IMSS",,"Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza",,"false","Expirado",,,"Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","true"
