"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[OPERADORA DE TIENDAS SELECTAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003979-2403-747]","[{roles=supplier, name=OPERADORA DE TIENDAS SELECTAS SA DE CV, details={type=company}, id=operadora-de-tiendas-selectas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003979-2403-747-0000003979-2403-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-de-tiendas-selectas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003979-2403-747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003979-2403-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003979-2403-747}]","MATERIALES COMPLEMENTARIOS","0000003979-2403-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003979-2403-747","ocds-0ud2q6-0000003979-2403-747","905.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE TIENDAS SELECTAS SA DE CV, id=operadora-de-tiendas-selectas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","905.17","0000003979-2403-747"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SANDOVAL JIMENEZ ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003980-2404-725]","[{roles=supplier, name=SANDOVAL JIMENEZ ROBERTO, details={type=person}, id=sandoval-jimenez-roberto}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003980-2404-725-0000003980-2404-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sandoval-jimenez-roberto]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003980-2404-725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003980-2404-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003980-2404-725}]","MATERIAL ELECTRICO Y ELECTRONI","0000003980-2404-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003980-2404-725","ocds-0ud2q6-0000003980-2404-725","684.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDOVAL JIMENEZ ROBERTO, id=sandoval-jimenez-roberto}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684.48","0000003980-2404-725"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARIAS MERINO JOSE FILEMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003981-2101-826]","[{roles=supplier, name=ARIAS MERINO JOSE FILEMON, details={type=person}, id=arias-merino-jose-filemon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003981-2101-826-0000003981-2101-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-merino-jose-filemon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003981-2101-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003981-2101-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003981-2101-826}]","MATERIALES Y UTILES DE OFICINA","0000003981-2101-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003981-2101-826","ocds-0ud2q6-0000003981-2101-826","7756.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MERINO JOSE FILEMON, id=arias-merino-jose-filemon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7756.5","0000003981-2101-826"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MARTINEZ AGUILAR OMAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003982-3504-826]","[{roles=supplier, name=MARTINEZ AGUILAR OMAR DAVID, details={type=person}, id=martinez-aguilar-omar-david}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003982-3504-826-0000003982-3504-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[martinez-aguilar-omar-david]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003982-3504-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003982-3504-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003982-3504-826}]","MANT Y CONSERV DE INMUEBLES","0000003982-3504-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003982-3504-826","ocds-0ud2q6-0000003982-3504-826","8880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ AGUILAR OMAR DAVID, id=martinez-aguilar-omar-david}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8880","0000003982-3504-826"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SALGADO CHAVEZ LUIS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003983-3506-826]","[{roles=supplier, name=SALGADO CHAVEZ LUIS ENRIQUE, details={type=person}, id=salgado-chavez-luis-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003983-3506-826-0000003983-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salgado-chavez-luis-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003983-3506-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003983-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003983-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000003983-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003983-3506-826","ocds-0ud2q6-0000003983-3506-826","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALGADO CHAVEZ LUIS ENRIQUE, id=salgado-chavez-luis-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","0000003983-3506-826"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[PINTO MARTINEZ GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003996-3504-298]","[{roles=supplier, name=PINTO MARTINEZ GREGORIO, details={type=person}, id=pinto-martinez-gregorio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003996-3504-298-0000003996-3504-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pinto-martinez-gregorio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003996-3504-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003996-3504-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003996-3504-298}]","MANT Y CONSERV DE INMUEBLES","0000003996-3504-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003996-3504-298","ocds-0ud2q6-0000003996-3504-298","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTO MARTINEZ GREGORIO, id=pinto-martinez-gregorio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","0000003996-3504-298"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[CERVANTES CAMPOS SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003985-2101-725]","[{roles=supplier, name=CERVANTES CAMPOS SALVADOR, details={type=person}, id=cervantes-campos-salvador}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003985-2101-725-0000003985-2101-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[cervantes-campos-salvador]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003985-2101-725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003985-2101-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003985-2101-725}]","MATERIALES Y UTILES DE OFICINA","0000003985-2101-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003985-2101-725","ocds-0ud2q6-0000003985-2101-725","175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES CAMPOS SALVADOR, id=cervantes-campos-salvador}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175","0000003985-2101-725"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARRENDOMOVIL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003998-3503-298]","[{roles=supplier, name=ARRENDOMOVIL DE MEXICO SA DE CV, details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003998-3503-298-0000003998-3503-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arrendomovil-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003998-3503-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003998-3503-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003998-3503-298}]","MANT Y CONSERV DE MAQUINARIA Y","0000003998-3503-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003998-3503-298","ocds-0ud2q6-0000003998-3503-298","2521.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDOMOVIL DE MEXICO SA DE CV, id=arrendomovil-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2521.74","0000003998-3503-298"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ESPACIOS INTEGRALES DEL PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003987-3504-725]","[{roles=supplier, name=ESPACIOS INTEGRALES DEL PACIFICO SA DE CV, details={type=company}, id=espacios-integrales-del-pacifico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003987-3504-725-0000003987-3504-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[espacios-integrales-del-pacifico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003987-3504-725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003987-3504-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003987-3504-725}]","MANT Y CONSERV DE INMUEBLES","0000003987-3504-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003987-3504-725","ocds-0ud2q6-0000003987-3504-725","2172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS INTEGRALES DEL PACIFICO SA DE CV, id=espacios-integrales-del-pacifico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172","0000003987-3504-725"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003991-3506-826]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, details={type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003991-3506-826-0000003991-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003991-3506-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003991-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003991-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000003991-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000003991-3506-826","ocds-0ud2q6-0000003991-3506-826","4728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4728","0000003991-3506-826"
