"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-21T22:31:00.000Z","2016-08-03T00:00:00.000Z","2016-07-20T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","active","complete","[INNOVACIÓN Y CAPACITACIÓN INTELECTUAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893949]","[{address={countryName=México}, roles=supplier, name=INNOVACIÓN Y CAPACITACIÓN INTELECTUAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=innovacion-y-capacitacion-intelectual-sc}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-E4-2016-1146131","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[innovacion-y-capacitacion-intelectual-sc]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2016-07-04T23:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","Contratación de Servicios de Consultoría","[{id=compranet-1620524637144}]","923045999","false","Expirado","Contratación de Servicios de Consultoría","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1146131","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893949}]","Quintana Roo","Contratación de Servicios de Consultoría","1146131","true","Presencial","Instituto Quintanarroense de la Mujer","20S155","2016-12-31T00:00:00.000Z","1080012","ocds-0ud2q6-LA-923045999-E4-2016","false","[{amount={amount=827100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","713017.23","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INNOVACIÓN Y CAPACITACIÓN INTELECTUAL SC, id=innovacion-y-capacitacion-intelectual-sc}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","713017.23","1146131"
"2019-01-24T01:17:46.000Z","2014-07-24T09:02:00.000Z","2014-08-21T00:00:00.000Z",,"Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO",,"complete","[KARINA CAMACHO SERENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428590]","[{address={countryName=México}, roles=supplier, name=KARINA CAMACHO SERENA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=karina-camacho-serena}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N1-2014-641802","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[karina-camacho-serena]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2014-08-08T09:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Expirado","SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","641802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428590}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","641802","true","Presencial","Instituto Quintanarroense de la Mujer","04N001","2014-12-31T00:00:00.000Z","636089","ocds-0ud2q6-LA-923045999-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","428809.49","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=KARINA CAMACHO SERENA, id=karina-camacho-serena}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","428809.49","641802"
"2019-11-08T17:40:02.000Z","2011-10-10T14:47:00.000Z","2011-10-28T00:00:00.000Z",,"Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2011-11-27T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO",,"complete","[UNIVERSIDAD DE QUINTANA ROO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49751]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE QUINTANA ROO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-de-quintana-roo}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N2-2011-818195","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[universidad-de-quintana-roo]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2011-10-24T09:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","VOCES JOVENES","[{id=compranet-1620524637144}]","923045999","false","Expirado","VOCES JOVENES","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","818195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49751}]","Quintana Roo","Voces Jovenes","818195","true","Mixta","Instituto Quintanarroense de la Mujer","20S155","2011-12-16T00:00:00.000Z","84383","ocds-0ud2q6-LA-923045999-N2-2011","false","[{amount={amount=870000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","870000","[electronicSubmission, inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIVERSIDAD DE QUINTANA ROO, id=universidad-de-quintana-roo}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","870000","818195"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-07-30T00:00:00.000Z",,"Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO",,"complete","[MONTE ZUR CENTRO TERAPEUTICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=MONTE ZUR CENTRO TERAPEUTICO S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=monte-zur-centro-terapeutico-sc}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817819","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[monte-zur-centro-terapeutico-sc]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817819","true","Presencial","Instituto Quintanarroense de la Mujer",,"2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","245000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MONTE ZUR CENTRO TERAPEUTICO S.C., id=monte-zur-centro-terapeutico-sc}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","817819"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-08-05T00:00:00.000Z",,"Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO",,"complete","[INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817826","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍ","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍ","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817826","true","Presencial","Instituto Quintanarroense de la Mujer",,"2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","299000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C., id=instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299000","817826"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-08-05T00:00:00.000Z",,"Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO",,"complete","[KARINA CAMACHO SERENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=KARINA CAMACHO SERENA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=karina-camacho-serena}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817822","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[karina-camacho-serena]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817822","true","Presencial","Instituto Quintanarroense de la Mujer",,"2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","211448.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=KARINA CAMACHO SERENA, id=karina-camacho-serena}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211448.19","817822"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-07-24T00:00:00.000Z",,"Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO",,"complete","[INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817824","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[instituto-de-liderazgo-simone-de-beauvoir-ac]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817824","true","Presencial","Instituto Quintanarroense de la Mujer",,"2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","580000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","580000","817824"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-08-05T00:00:00.000Z",,"Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO",,"complete","[INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817825","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817825","true","Presencial","Instituto Quintanarroense de la Mujer",,"2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","204800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C., id=instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204800","817825"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-07-29T00:00:00.000Z",,"Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO",,"complete","[INSTITUTO DE ADMINISTRACIÓN PUBLICA DEL EDO DE QUINTANA ROO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ADMINISTRACIÓN PUBLICA DEL EDO DE QUINTANA ROO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-administracion-publica-del-edo-de-quintana-roo}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817813","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[instituto-de-administracion-publica-del-edo-de-quintana-roo]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817813","true","Presencial","Instituto Quintanarroense de la Mujer",,"2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2110000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSTITUTO DE ADMINISTRACIÓN PUBLICA DEL EDO DE QUINTANA ROO, id=instituto-de-administracion-publica-del-edo-de-quintana-roo}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2110000","817813"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-08-05T00:00:00.000Z",,"Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO",,"complete","[KARINA CAMACHO SERENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=KARINA CAMACHO SERENA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=karina-camacho-serena}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817823","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[karina-camacho-serena]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817823","true","Presencial","Instituto Quintanarroense de la Mujer",,"2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","161103.46","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=KARINA CAMACHO SERENA, id=karina-camacho-serena}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161103.46","817823"
