"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370171}]","CATHERINE GUILLOUARD","catherine-guillouard","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428354}, {id=mujeres2019-1619230370888}]","FRANCISCO DEIROS CASTOSA","francisco-deiros-castosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370484}, {id=mujeres2020-1619230422510}]","Ana García Fau","ana-garcia-fau","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370841}, {id=mujeres2020-1619230427567}]","Álvaro García- Agulló Lladó","alvaro-garcia--agullo-llado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370224}, {id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","José Miguel Andrés Torrecillas","jose-miguel-andres-torrecillas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370697}, {id=mujeres2020-1619230424997}]","Fernando Lacadena Azpeitia","fernando-lacadena-azpeitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420440}, {id=mujeres2019-1619230370198}]","MARÍA CRISTINA HENRÍQUEZ DE LUNA BASAGOITI","maria-cristina-henriquez-de-luna-basagoiti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370340}, {id=mujeres2020-1619230421167}]","Veronique Morali","veronique-morali","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425001}, {id=mujeres2019-1619230370695}]","JOSÉ MARÍA CANTERO MONTES- JOVELLAR","jose-maria-cantero-montes--jovellar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370317}, {id=mujeres2020-1619230421041}]","Cristina Garmendia Mendizabal","cristina-garmendia-mendizabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370136}]","RYO HATTORI","ryo-hattori","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370139}]","YUKIO NARIYOSHI","yukio-nariyoshi","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428657}, {id=mujeres2019-1619230370915}]","IGNACIO YBARRA AZNAR","ignacio-ybarra-aznar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370797}]","ÁNGEL DURÁNDEZ ADEVA","angel-durandez-adeva","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370154}]","LUIS CARLOS CROISSIER BATISTA","luis-carlos-croissier-batista","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}]","Gabriel De Oraa Moyua","gabriel-de-oraa-moyua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370335}]","DAMIAN GAMELL","damian-gamell","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420963}, {id=mujeres2019-1619230370311}]","SOCORRO FERNANDEZ LARREA","socorro-fernandez-larrea","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370890}]","JUAN MANUEL ALFARO GALLARDO","juan-manuel-alfaro-gallardo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230370282}]","JOSE PONT AMENOS","jose-pont-amenos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370390}, {id=mujeres2020-1619230421168}]","José Ignacio Comenge Sánchez- Real","jose-ignacio-comenge-sanchez--real","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370584}, {id=mujeres2020-1619230424023}]","Miguel Pereda","miguel-pereda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370432}, {id=mujeres2020-1619230424359}]","Borja Prado Eulate","borja-prado-eulate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370652}]","REMIGIO IGLESIAS SURRIBAS","remigio-iglesias-surribas","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423453}]","Gregorio Arranz Pumar","gregorio-arranz-pumar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370623}]","ANGEL MANUEL GARCÍA ALTOZANO","angel-manuel-garcia-altozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370712}]","ÁLVARO VILLAR- MIR DE FUENTES","alvaro-villar--mir-de-fuentes","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370922}, {id=mujeres2020-1619230428834}]","Mario Abajo Garcia","mario-abajo-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370201}]","Vanisha Mittal Bhatia","vanisha-mittal-bhatia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370590}]","EDUARDO ZUÑIGA PEREZ DEL MOLINO","eduardo-zuniga-perez-del-molino","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370671}]","PABLO ALONSO JIMÉNEZ","pablo-alonso-jimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420491}, {id=mujeres2019-1619230370220}]","JUAN JOSE SUAREZ ALECHA","juan-jose-suarez-alecha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370672}, {id=mujeres2020-1619230424747}]","Ana Belén Barreras Ruano","ana-belen-barreras-ruano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370690}, {id=mujeres2020-1619230424938}]","Alfonso Rodés Vilà","alfonso-rodes-vila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420676}, {id=mujeres2019-1619230370244}, {id=mujeres2020-1619230420672}, {id=mujeres2020-1619230420674}]","Bruce Carnegie-brown","bruce-carnegie-brown","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424360}, {id=mujeres2019-1619230370627}]","MARIO RODRÍGUEZ VALDERAS","mario-rodriguez-valderas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426167}, {id=mujeres2019-1619230370804}, {id=mujeres2020-1619230426159}]","Mariano Marzo Carpio","mariano-marzo-carpio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370395}, {id=mujeres2020-1619230421665}]","Alejandro Gortazar Fita","alejandro-gortazar-fita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370674}]","PEDRO ESNAOLA LATASA","pedro-esnaola-latasa","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370614}, {id=mujeres2020-1619230424233}]","José Antonio Colomer Guiu","jose-antonio-colomer-guiu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370342}, {id=mujeres2020-1619230421168}]","Garry Watts","garry-watts","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421949}, {id=mujeres2019-1619230370419}]","MARTÍ PARELLADA SABATA","marti-parellada-sabata","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424082}, {id=mujeres2019-1619230370598}]","CARLOS PASCUAL DE MIGUEL","carlos-pascual-de-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420873}, {id=mujeres2019-1619230370288}]","MARÍA AMPARO MORALEDA MARTÍNEZ","maria-amparo-moraleda-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423262}, {id=mujeres2019-1619230370549}]","PABLO ISLA ÁLVAREZ DE TEJERA","pablo-isla-alvarez-de-tejera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370141}]","JOSE LUIS DEL VALLE PEREZ","jose-luis-del-valle-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370882}]","Ma LUISA LOMBARDERO BARCELÓ","ma-luisa-lombardero-barcelo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}, {id=mujeres2019-1619230370238}]","CARLOS FERNÁNDEZ GONZÁLEZ","carlos-fernandez-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370558}]","ANA SAINZ DE VICUÑA BEMBERG","ana-sainz-de-vicuna-bemberg","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370166}, {id=mujeres2020-1619230420379}]","Christopher Anthony Hohn","christopher-anthony-hohn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427558}, {id=mujeres2019-1619230370844}]","PEDRO LUIS URIARTE SANTAMARINA","pedro-luis-uriarte-santamarina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370860}]","MARK ALISTAIR PORTERFIELD BROWN","mark-alistair-porterfield-brown","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424920}, {id=mujeres2019-1619230370305}]","FRANCISCO REYNÉS MASSANET","francisco-reynes-massanet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370457}, {id=mujeres2020-1619230422153}]","Rafael Del Pino Y Calvo-sotelo","rafael-del-pino-y-calvo-sotelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370720}, {id=mujeres2020-1619230425214}]","Isabel Aguilera Navarro","isabel-aguilera-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370332}, {id=mujeres2020-1619230421123}]","Bang Chen","bang-chen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370730}]","FÉLIX FERNANDO EIROA GIMÉNEZ","felix-fernando-eiroa-gimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370404}, {id=mujeres2020-1619230421699}]","David Elizaga Corrales","david-elizaga-corrales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370323}]","CARLOS CASTELLANOS ESCRIG","carlos-castellanos-escrig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423449}, {id=mujeres2019-1619230370562}]","AUGUSTO SEQUEIROS PUMAR","augusto-sequeiros-pumar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370612}, {id=mujeres2020-1619230424234}]","Alfonso Rebuelta Badías","alfonso-rebuelta-badias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420450}, {id=mujeres2019-1619230370201}]","Lakshmi N. Mittal","lakshmi-n-mittal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370167}]","JAIME GARCÍA- LEGAZ PONCE","jaime-garcia--legaz-ponce","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370770}, {id=mujeres2020-1619230426051}]","Carlos Manuel Jarque Uribe","carlos-manuel-jarque-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370443}]","FRANCISCO MANUEL ARTECHE FERNÁNDEZ-MIRANDA","francisco-manuel-arteche-fernandez-miranda","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420521}, {id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370227}]","LOURDES MÁIZ CARRO","lourdes-maiz-carro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367250}, {id=mujeres2019-1619230370470}, {id=mujeres2020-1619230421761}, {id=mujeres2020-1619230426049}]","Gerardo Kuri Kaufmann","gerardo-kuri-kaufmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370555}, {id=mujeres2020-1619230423260}]","Emilio Saracho Rodríguez De Torres","emilio-saracho-rodriguez-de-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370643}, {id=mujeres2020-1619230420361}]","Pilar Cavero Mestre","pilar-cavero-mestre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370676}]","MANUEL MORENO TARAZONA","manuel-moreno-tarazona","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370569}]","ANTONIO VÁZQUEZ","antonio-vazquez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420402}, {id=mujeres2019-1619230370175}]","MARIA LUISA BLÁZQUEZ DE LA HERA","maria-luisa-blazquez-de-la-hera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370650}]","MANUEL GALARZA PONT","manuel-galarza-pont","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370657}, {id=mujeres2020-1619230424605}]","Alejandro Aznar Sainz","alejandro-aznar-sainz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370483}]","ALBERTO RODRÍGUEZ-FRAILE DÍAZ","alberto-rodriguez-fraile-diaz","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370385}]","MARIA TERESA ARIAS ZAPICO","maria-teresa-arias-zapico","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421020}, {id=mujeres2019-1619230370439}]","MANUEL VALIENTE MARGELI","manuel-valiente-margeli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420944}, {id=mujeres2019-1619230370307}]","LEONARD PETER SHORE","leonard-peter-shore","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370816}]","ROSA MARÍA GARCÍA GARCÍA","rosa-maria-garcia-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421949}, {id=mujeres2019-1619230370420}]","ROSA RODRÍGUEZ DÍAZ","rosa-rodriguez-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370841}]","DIEGO DEL ALCÁZAR Y SILVELA","diego-del-alcazar-y-silvela","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370208}, {id=mujeres2020-1619230420466}]","Aurora Catá Sala","aurora-cata-sala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370169}]","THOMAS ENDERS","thomas-enders","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427481}]","John Charles Pope","john-charles-pope","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424108}, {id=mujeres2019-1619230370599}]","ANGEL JAVIER MOSQUERA LLAMAS","angel-javier-mosquera-llamas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370210}, {id=mujeres2020-1619230420466}]","Silvio González Moreno","silvio-gonzalez-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370191}, {id=mujeres2020-1619230420429}]","David Webster","david-webster","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370700}]","ANA MARÍA NICOLÁS-CORREA BARRAGÁN","ana-maria-nicolas-correa-barragan","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421617}, {id=mujeres2019-1619230370379}]","JULIÁN DÍAZ GONZÁLEZ","julian-diaz-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421104}, {id=mujeres2019-1619230370326}]","ÁNGEL MANUEL OCHOA CRESPO","angel-manuel-ochoa-crespo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370704}, {id=mujeres2020-1619230425042}]","Alfredo Bru Tabernero","alfredo-bru-tabernero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370294}]","ANTONIO GONZALEZ-ADALID GARCIA-ZOZAYA","antonio-gonzalez-adalid-garcia-zozaya","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423448}, {id=mujeres2019-1619230370564}]","SALVADOR GRANELL BALÉN","salvador-granell-balen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424236}, {id=mujeres2019-1619230370611}]","ANTONIO MIGUEL- ROMERO DE OLANO","antonio-miguel--romero-de-olano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427782}, {id=mujeres2019-1619230372183}]","Wang Xiaochu","wang-xiaochu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370723}]","ROBERTO DEL NAVIO ALONSO","roberto-del-navio-alonso","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370485}, {id=mujeres2020-1619230420361}]","Gonzalo Urquijo Fernández De Araoz","gonzalo-urquijo-fernandez-de-araoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424668}, {id=mujeres2019-1619230370665}]","CARLOS FERRAN CALDERÓ","carlos-ferran-caldero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422525}, {id=mujeres2019-1619230370492}]","JORGE ÁLVAREZ AGUIRRE","jorge-alvarez-aguirre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370387}]","JOSE MANUEL GARCÍA HERMOSO","jose-manuel-garcia-hermoso","[{id=mujeres2019}]","[boardmember]"
