"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-04T11:08:45.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[C-Pereira-Secoya]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000022-0006500001]","[{identifier={scheme=Registro Nacional, id=1201800269, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=C-Pereira-Secoya, details={type=company}, id=c-pereira-secoya}]","59580000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018CE-000022-0006500001-432018100900331","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[c-pereira-secoya]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de las Rutas Cantonales distrito de Bratsi, camino entronque N°.36, poste 828-001-ICE, cruce a Cataratas, Talamanca de Limón.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000022-0006500001}]","432018100900331","2018-11-04T11:08:45.000Z","2018CE-000022-0006500001","ocds-rwubve-2018CE-000022-0006500001","[OBRA PUBLICA]","4.0421772764E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C-Pereira-Secoya, id=c-pereira-secoya}]","59580000","https://www.sicop.go.cr/index.jsp","buyer","4.0421772764E7","432018100900331"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-09T11:20:32.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0006500001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","40000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020LA-000010-0006500001-432020100900334","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Rescate para Fortalecer Capacidades del Grupos USAR-CRC","CRC","[{id=sicop-1638063428447}]","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0006500001}]","432020100900334","2021-04-09T11:20:32.000Z","2020LA-000010-0006500001","ocds-rwubve-2020LA-000010-0006500001","[BIENES]","4.025691388E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.025691388E7","432020100900334","2021-01-05T00:00:00.000Z","611.902707","611.902707","USD","Cantidad definida","USD","65789.73","65789.73"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T09:29:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MARLON ALFONSO JIMENEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302670580, uri=https://www.tse.go.cr/}, address={streetAddress=Avenidad 4 y 6, calle 37A, No.9C San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARLON ALFONSO JIMENEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marlon-alfonso-jimenez-jimenez}]","27100000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000064-0006500001-432016100900122","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[marlon-alfonso-jimenez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Consultoría en Ingeniería Civil para el Centro de Atención Integral El Buen Pastor","CRC","[{id=sicop-1638063428447}]","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0006500001}]","432016100900122","2017-02-05T09:29:22.000Z","2016CD-000064-0006500001","ocds-rwubve-2016CD-000064-0006500001","[SERVICIOS]","4.025226182E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLON ALFONSO JIMENEZ JIMENEZ, id=marlon-alfonso-jimenez-jimenez}]","27100000","https://www.sicop.go.cr/index.jsp","buyer","4.025226182E7","432016100900122",,"554.438868","554.438868","USD","Servicios","USD","72600","72600"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-10T10:11:30.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0006500001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","4000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2015LA-000002-0006500001-432015100900020","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equpo de Cómputo","CRC","[{id=sicop-1638063428447}]","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432015100900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0006500001}]","432015100900020","2016-02-10T10:11:30.000Z","2015LA-000002-0006500001","ocds-rwubve-2015LA-000002-0006500001","[BIENES]","4.016591965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4.016591965E7","432015100900020",,"532.433345","532.433345","USD","Cantidad definida","USD","75438.4","75438.4"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-18T16:08:14.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[VALDESOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000035-0006500001]","[{identifier={scheme=Registro Nacional, id=3101118572, uri=http://www.registronacional.go.cr/}, address={streetAddress=C 9, AV 7/9 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VALDESOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valdesol-sociedad-anonima}]","74352000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000035-0006500001-432017100900099","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[valdesol-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Estudios preliminares, anteproyecto y diseño de reconstrucción Oficina Regional y Subregional Nicoya- Área Conservación Tempisque","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000035-0006500001}]","432017100900099","2017-12-18T16:08:14.000Z","2017CE-000035-0006500001","ocds-rwubve-2017CE-000035-0006500001","[SERVICIOS]","39935000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALDESOL SOCIEDAD ANONIMA, id=valdesol-sociedad-anonima}]","74352000","https://www.sicop.go.cr/index.jsp","buyer","39935000","432017100900099",,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-03T10:53:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MIGUEL FRANCISCO CRUZ AZOFEIFA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203120368, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Escalante de la Rotonda El Farolito 75 m sur, casa 925 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIGUEL FRANCISCO CRUZ AZOFEIFA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-francisco-cruz-azofeifa}]","4117800","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000007-0006500001-432016100900156","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[miguel-francisco-cruz-azofeifa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Consultoría en Ingeniería Civil y Eléctrica para el Albergue para la Atención de Emergencias en el Cantón de Talamanca","CRC","[{id=sicop-1638063428447}]","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0006500001}]","432016100900156","2017-01-03T10:53:02.000Z","2016LA-000007-0006500001","ocds-rwubve-2016LA-000007-0006500001","[SERVICIOS]","3.991618527E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL FRANCISCO CRUZ AZOFEIFA, id=miguel-francisco-cruz-azofeifa}]","4117800","https://www.sicop.go.cr/index.jsp","buyer","3.991618527E7","432016100900156",,"553.952916","553.952916","USD","Cantidad definida","USD","72057","72057"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-25T14:14:12.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021EU-000006-0006500001]","[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","3.929058369E7","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021EU-000006-0006500001-432021100900607","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de paso de alcantarillas ruta cantonal 2-10-201, Carrizal hacia Banderas, Pocosol, San Carlos, Alajuela","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900607","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900607-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021EU-000006-0006500001}]","432021100900607","2021-12-25T14:14:12.000Z","2021EU-000006-0006500001","ocds-rwubve-2021EU-000006-0006500001","[OBRA PUBLICA]","3.924467456E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","3.929058369E7","https://www.sicop.go.cr/index.jsp","buyer","3.924467456E7","432021100900607",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T10:36:34.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000580-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","602","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000580-0006500001-432019100900010","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender la emergencia en Zapote, río Blanco y la comunidad de Javillo, río Javillo, Nandayure 5ta Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000580-0006500001}]","432019100900010","2019-03-08T10:36:34.000Z","2018PI-000580-0006500001","ocds-rwubve-2018PI-000580-0006500001","[SERVICIOS]","38930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","602","https://www.sicop.go.cr/index.jsp","buyer","38930000","432019100900010",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-02T09:41:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0006500001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","39714000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CE-000031-0006500001-432019100900132","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios Básicos y Complementarios para el Diseño de Puentes vehiculares y Obras Conexas, en el Cantón de León Cortés","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0006500001}]","432019100900132","2019-12-02T09:41:47.000Z","2019CE-000031-0006500001","ocds-rwubve-2019CE-000031-0006500001","[SERVICIOS]","38790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","39714000","https://www.sicop.go.cr/index.jsp","buyer","38790000","432019100900132",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-29T15:07:59.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[F Y G GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000052-0006500001]","[{identifier={scheme=Registro Nacional, id=3101555981, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte, 250 Metros Este de la Basilica de Santo Domingo de Heredia Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F Y G GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=f-y-g-group-sociedad-anonima}]","6","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000052-0006500001-432021100900088","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[f-y-g-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de administración,alimentación, aseo, lavandería, resguardo y disposición de desechos bioinfectocontagiosos en albergues para personas con orden sanitaria por COVID- 19 positivo","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000052-0006500001}]","432021100900088","2021-07-29T15:07:59.000Z","2020CE-000052-0006500001","ocds-rwubve-2020CE-000052-0006500001","[SERVICIOS]","3.738421379E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F Y G GROUP SOCIEDAD ANONIMA, id=f-y-g-group-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","3.738421379E7","432021100900088",,"613.320227","613.320227","USD",,"USD","60953.825","60953.825"
