"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109780682, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","KAREEM ABDUL GITTENS DIXON","1.3534153679E7","0","kareem-abdul-gittens-dixon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","MARIA SOLEDAD FABIAN HEREDIA","1.3525792739999998E7","0","maria-soledad-fabian-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOEL MARTINEZ TLALI","1.352328703E7","0","joel-martinez-tlali","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","SUSANA VALENZUELA GONZALEZ","1.352077959E7","0","susana-valenzuela-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TRABAJAMOS BIEN","1.35184568E7","0","trabajamos-bien","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113970500, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ADRIAN DANIEL ZAMORA VILLALTA","13515000","0","adrian-daniel-zamora-villalta","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111930180, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","NATALIA ISABEL PICADO MORERA","13512000","0","natalia-isabel-picado-morera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ESTEBAN BRITO CHÁVEZ}, {name=ESTEBAN BRITO CHAVÉZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ESTEBAN BRITO CHAVEZ","1.3510198959999999E7","0","esteban-brito-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LUIS ENRIQUE PEREZ TAMAYO","1.350824759E7","0","luis-enrique-perez-tamayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANA LUISA DOMÍNGUEZ HERNÁNDEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANA LUISA DOMINGUEZ HERNANDEZ","1.350821415E7","0","ana-luisa-dominguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PABLO RÍOS GARCÍA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","PABLO RIOS GARCIA","1.350609128E7","0","pablo-rios-garcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106210496, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","HUBERT MAY CANTILLANO","1.35025475E7","0","hubert-may-cantillano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Luis Hinojosa Muñoz de Cote}, {name=JOSÉ LUIS HINOJOSA MUÑOZ DE COTE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","JOSE LUIS HINOJOSA MUÑOZ DE COTE","1.350104533E7","0","jose-luis-hinojosa-munoz-de-cote","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JOSÉ LUIS ROMO ALVARADO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","ING. JOSE LUIS ROMO ALVARADO","1.35000738E7","0","ing-jose-luis-romo-alvarado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=702060375, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ELMER ANDREY VEGA CORDERO","13500000","0","elmer-andrey-vega-cordero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=116330708, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ARIANA BEATRIZ BARBOZA GIUSTI","13500000","0","ariana-beatriz-barboza-giusti","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104660883, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANABELLE LEON FEOLI","13500000","0","anabelle-leon-feoli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ANDRES GUTIERREZ RAMIREZ","1.3496318930000002E7","0","andres-gutierrez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADALUPE MARTINEZ ESQUIVEL","1.34907403528E7","0","guadalupe-martinez-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","34","ANGELICA MARIA RUIZ VELASQUEZ","1.3484298209999997E7","0","angelica-maria-ruiz-velasquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105050593, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LUZ DE LOS ANGELES RETANA CHINCHILLA","1.348416928E7","0","luz-de-los-angeles-retana-chinchilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","IRIS DEL CARMEN MANCILLA JIMENEZ","1.348088041E7","0","iris-del-carmen-mancilla-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROBERTO CRUZ RAMIRO","1.3479930559999999E7","0","roberto-cruz-ramiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","EDUARDO SIFUENTES RUIZ","1.347804532E7","0","eduardo-sifuentes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","OMAR FIDEL UBALDO IGNACIO","1.347588888E7","0","omar-fidel-ubaldo-ignacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JAIME HERNÁNDEZ HERNÁNDEZ}, {name=JAIME HERNANDEZ HERNÁNDEZ}, {name=Jaime Hernández Hernández}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1626004800010}]","17","JAIME HERNANDEZ HERNANDEZ","1.3472717419999998E7","0","jaime-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","Arq. Luís Carlos Martínez Flores","1.347087468E7","0","ar-q-luis-carlos-martinez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BENJAMIN VALENZUELA HERNANDEZ","1.3470792999999998E7","0","benjamin-valenzuela-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CLAUDIO MOTA CARRIZOSA","1.347070966E7","0","claudio-mota-carrizosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ENRIQUE SEDANO BRAVO","1.346742923E7","0","enrique-sedano-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge Alejandro Rodríguez Serratos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE ALEJANDRO RODRIGUEZ SERRATOS","1.345095839E7","0","jorge-alejandro-rodriguez-serratos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","REYES HERNANDEZ FLORES","1.345093866E7","0","reyes-hernandez-flores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104930460, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","HUGO FRANCISCO SOLANO UMAÑA","1.3450794555E7","0","hugo-francisco-solano-umana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE CONCEPCION TORRES GARCIA, scheme=RUPC, id=211654, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ CONCEPCIÓN TORRES GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","5","JOSE CONCEPCION TORRES GARCIA","1.344778952E7","0","jose-concepcion-torres-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","OSCAR UVALDO ACEVEDO LOZADA","1.344320659E7","0","oscar-uvaldo-acevedo-lozada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JESUS ANTONIO ALVARADO RAMIREZ","1.344211506E7","0","jesus-antonio-alvarado-ramirez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106490850, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","EDDIE MORA BERMUDEZ","1.343904582E7","0","eddie-mora-bermudez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=103070596, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ALFONSO ELIAS SOLANO ZUÑIGA","13435000","0","alfonso-elias-solano-zuniga","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105230456, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","14","LUIS FERNANDO ROJAS GOMEZ","1.3433999616000002E7","0","luis-fernando-rojas-gomez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=801240838, uri=https://www.tse.go.cr/}, {scheme=Tribunal Supremo de Elecciones, id=155804745112, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","ANGEL FRANCISCO PEÑA CHAVARRIA","1.34339997E7","0","angel-francisco-pena-chavarria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PEDRO QUIÑONEZ TORRES","1.3427302378E7","0","pedro-quinonez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE ADRIAN LUNA HERRERA","1.34251928E7","0","jose-adrian-luna-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HUGO REVOREDA RIVERA.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","HUGO REVOREDA RIVERA","1.34153671E7","0","hugo-revoreda-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1624795200032}]","7","FABIAN PINO SANTIAGO","1.341379457E7","0","fabian-pino-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ROSA MENDEZ JULIO IGNACIO DE LA","1.3410001849999998E7","0","rosa-mendez-julio-ignacio-de-la","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108460206, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","12","MARIA DEL ROCIO ESTRADA ALVARADO","1.340807342E7","0","maria-del-rocio-estrada-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEDRO HERNANDEZ REYES, scheme=RUPC, id=652887, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","PEDRO HERNANDEZ REYES","1.3408057557E7","0","pedro-hernandez-reyes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=305060463, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","STACY DE LOS ANGELES MOYA FERNANDEZ","1.3405165139999999E7","0","stacy-de-los-angeles-moya-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ELVIA SOLEDAD SANCHEZ CARO","1.340124995E7","0","elvia-soledad-sanchez-caro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Morales Regalado Mireya","1.339768164E7","0","morales-regalado-mireya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","LUIS CRUZ ALVARADO","1.3397416790000001E7","0","luis-cruz-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS FRANCO GARCIA, scheme=RUPC, id=227030, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ LUIS FRANCO GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","264","JOSE LUIS FRANCO GARCIA","1.3396925910000002E7","0","jose-luis-franco-garcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304040661, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARCOS VINICIO BERMUDEZ JIMENEZ","13395000","0","marcos-vinicio-bermudez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","20","JULIO MARTIN BERRA MERLO","1.338949294E7","0","julio-martin-berra-merlo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS FERNANDO CUEN SAMANIEGO, scheme=RUPC, id=330641, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS FERNANDO CUEN SAMANIEGO","1.33889958E7","0","jesus-fernando-cuen-samaniego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR GONZALEZ BRICAIRE, scheme=RUPC, id=86008, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SALVADOR GONZÁLEZ BRICAIRE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","SALVADOR GONZALEZ BRICAIRE","1.3388044350000001E7","0","salvador-gonzalez-bricaire","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","BON PRENDES COVADONGA","1.33872834E7","0","bon-prendes-covadonga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. EDUARDO FAVELA ALVARADO","1.3386940739999998E7","0","ing-eduardo-favela-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN MANUEL GONZALEZ GERVACIO","1.338339053E7","0","juan-manuel-gonzalez-gervacio","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=400960434, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","SALOMON DELGADO MURILLO","1.3382999985E7","0","salomon-delgado-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CLAUDIA ELENA OCHOA GARCIA","1.338031572E7","0","claudia-elena-ochoa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","ALEJANDRO GARZA ESPINOZA","1.33764672E7","0","alejandro-garza-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN GILBERTO GOMEZ DIAZ","1.3369665078E7","0","juan-gilberto-gomez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ABRAHAM RIVERA AVILA","1.3368952261599999E7","0","abraham-rivera-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANTONIO REYES GARCIA","1.336875996E7","0","antonio-reyes-garcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204660399, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","BERNAL ORLANDO VIQUEZ BOLAÑOS","1.336833665E7","0","bernal-orlando-viquez-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","VICTOR MANUEL HERRERA","1.3364915849999998E7","0","victor-manuel-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ROSELIA COELLO CLEMENTE","1.3362074440000001E7","0","roselia-coello-clemente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GRISELDA BERENICE RUIZ ULLOA","1.335655937E7","0","griselda-berenice-ruiz-ulloa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=VELIA CONCEPCION INZUNZA BRACAMONTES, scheme=RFC, id=IUBV740323JM4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","6256049.24","[{id=compranet-1618437772132}]","4","VELIA CONCEPCION INZUNZA BRACAMONTES","1.335551016E7","0","velia-concepcion-inzunza-bracamontes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. OCTAVIO OSANTE ALTAMIRANO","1.335498645E7","0","ing-octavio-osante-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JAIME ARTURO ROBLES SANDOVAL","1.335119102E7","0","jaime-arturo-robles-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","LUIS ALBERTO RODRIGUEZ MARIN","1.3347672819E7","0","luis-alberto-rodriguez-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARTURO HERNÁNDEZ ESTRADA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ARTURO HERNANDEZ ESTRADA","1.333728515E7","0","arturo-hernandez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=REYES SERAFÍN MÓNICA GUILLERMINA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","REYES SERAFIN MONICA GUILLERMINA","1.333696101E7","0","reyes-serafin-monica-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","OSCAR ALBERTO DE JESUS CERON GRAJALES","1.3336425129999999E7","0","oscar-alberto-de-jesus-ceron-grajales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE GARPAR PACHECO MARTIN","1.333554173E7","0","jose-garpar-pacheco-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALDO VILLARREAL MURRA","1.333396718E7","0","aldo-villarreal-murra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MANUEL FISCAL ARREDONDO","1.333152033E7","0","manuel-fiscal-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CARLOS MONCAYO TOVAR","1.3330801149999999E7","0","carlos-moncayo-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","BENIGNO BAIZABAL ZAVALA","1.332432548E7","0","benigno-baizabal-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JORGE GONZÁLEZ GARCÍA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JORGE GONZALEZ GARCIA","1.332236633E7","0","jorge-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","BEATRIZ ANGELICA PASTOR ROBLES","1.332213446E7","0","beatriz-angelica-pastor-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=ING. OSCAR ALEJANDRO FIGUEROA GUTIERREZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. OSCAR ALEJANDRO FIGUEROA GUTIÉRREZ","1.332080957E7","0","ing-oscar-alejandro-figueroa-gutierrez","0"
