"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-11T14:59:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000116-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","4802000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000116-0006100001-432016001300186","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para impartir talleres deportivos, danza, teatro y entretenimiento para Niñas (os) y Adolescentes en la Regional Huetar Norte el PANI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000116-0006100001}]","432016001300186","2017-02-11T14:59:15.000Z","2016CD-000116-0006100001","ocds-rwubve-2016CD-000116-0006100001","[SERVICIOS]","3630000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","4802000","https://www.sicop.go.cr/index.jsp","buyer","3630000","432016001300186"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-30T12:01:39.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000012-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","3000000","CRC","Municipalidad de Montes de Oca","2014CD-000012-0003400001-432014000400023","[contract]","municipalidad-de-montes-de-oca","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contración de servicios para organización y realizacion eventos culturales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432014000400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000012-0003400001}]","432014000400023","2014-12-30T12:01:39.000Z","2014CD-000012-0003400001","ocds-rwubve-2014CD-000012-0003400001","[SERVICIOS]","2704000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2704000","432014000400023","Montes de Oca","San José"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-25T14:26:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000061-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","2974000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000061-0006100001-432014001300111","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN RECREACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000061-0006100001}]","432014001300111","2015-06-25T14:26:59.000Z","2014CD-000061-0006100001","ocds-rwubve-2014CD-000061-0006100001","[SERVICIOS]","2680005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","2974000","https://www.sicop.go.cr/index.jsp","buyer","2680005","432014001300111",,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-02T13:51:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000194-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","2700000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000194-0006100001-432015001300254","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ANIMACIÓN DE PAYASOS, REGION HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000194-0006100001}]","432015001300254",,"2015CD-000194-0006100001","ocds-rwubve-2015CD-000194-0006100001","[SERVICIOS]","2679000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2679000","432015001300254",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T06:50:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000142-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","2964999.96","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000142-0006100001-432017001300198","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE UN RECREACIONISTA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000142-0006100001}]","432017001300198",,"2017CD-000142-0006100001","ocds-rwubve-2017CD-000142-0006100001","[SERVICIOS]","2164002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","2964999.96","https://www.sicop.go.cr/index.jsp","buyer","2164002","432017001300198",,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-07T10:34:13.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000050-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","2255000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000050-0006100001-432014001300121","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de los servicios profesionales para campamento recreativo, deportivo y socioformativo con personas menores de edad de los albergues de la Region San Jose Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000050-0006100001}]","432014001300121","2015-01-07T10:34:13.000Z","2014CD-000050-0006100001","ocds-rwubve-2014CD-000050-0006100001","[SERVICIOS]","2098000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","2255000","https://www.sicop.go.cr/index.jsp","buyer","2098000","432014001300121",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-11T15:34:44.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","2000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2016CD-000003-0006800001-432016001100003","[contract]","sistema-nacional-de-areas-de-conservacion","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","El ACAT-SINAC requiere contratar los servicios de alqulier de sonido para las actividades de la Semana de Parques Nacionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432016001100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0006800001}]","432016001100003","2016-12-11T15:34:44.000Z","2016CD-000003-0006800001","ocds-rwubve-2016CD-000003-0006800001","[SERVICIOS]","1985000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1985000","432016001100003",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T13:40:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","2100000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000068-0006100001-432016001300096","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN DE EVENTO RECREATIVO PARA LA JUNTA DE PROTECCION A LA NIÑEZ Y ADOLESCENCIA DE TURRUBARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0006100001}]","432016001300096",,"2016CD-000068-0006100001","ocds-rwubve-2016CD-000068-0006100001","[SERVICIOS]","1890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1890000","432016001300096",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-01T10:19:41.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","1916124","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000111-0006100001-432017001300147","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ANIMACIÓN (PAYASOS), SERVICIOS PROF. EN ARTES PLASTICAS Y SERVICIOS PROF. EN PSICOLOGIA PARA LAS OFICINAS DE LA DIRECCIÓN REGIONAL HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0006100001}]","432017001300147","2018-01-01T10:19:41.000Z","2017CD-000111-0006100001","ocds-rwubve-2017CD-000111-0006100001","[SERVICIOS]","1734000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","1916124","https://www.sicop.go.cr/index.jsp","buyer","1734000","432017001300147",,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-08T10:05:32.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000051-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","2000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000051-0006100001-432015001300104","[contract]","patronato-nacional-de-la-infancia","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE UN RECREACIONISTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000051-0006100001}]","432015001300104","2016-05-08T10:05:32.000Z","2015CD-000051-0006100001","ocds-rwubve-2015CD-000051-0006100001","[SERVICIOS]","1680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1680000","432015001300104",,
