"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-03T09:46:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202105]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N167-2012-596092","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-05T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LECTOR OPTICO LASER","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LECTOR OPTICO LASER","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202105}]","LECTOR OPTICO LASER","596092","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","315164","ocds-0ud2q6-AA-018TOQ782-N167-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","596092"
"2019-11-08T17:40:02.000Z","2012-12-03T16:29:00.000Z","2012-12-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NICKEL AND TOKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202488]","[{address={countryName=México}, roles=supplier, name=NICKEL AND TOKEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nickel-and-token-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N169-2012-596251","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nickel-and-token-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-05T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PANTALLAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PANTALLAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202488}]","PANTALLAS","596251","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","315734","ocds-0ud2q6-AA-018TOQ782-N169-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48715","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NICKEL AND TOKEN SA DE CV, id=nickel-and-token-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48715","596251"
"2019-01-24T01:18:06.000Z","2013-02-15T15:19:00.000Z","2013-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223045]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N17-2013-338710","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-02-19T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERV. DE MANIOBRA Y FLETE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERV. DE MANIOBRA Y FLETE","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223045}]","MANIOBRA Y FLETE PARA 200 TRANSFORMADORES","338710","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","345961","ocds-0ud2q6-AA-018TOQ782-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","338710"
"2019-11-08T17:40:02.000Z","2012-12-04T11:11:00.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202810]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N171-2012-596382","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-06T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202810}]","EQUIPO DE PROTECCION PERSONAL","596382","true","Electrónica","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","316136","ocds-0ud2q6-AA-018TOQ782-N171-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109320","596382"
"2019-11-08T17:40:02.000Z","2012-12-10T15:14:00.000Z","2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205407]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N174-2012-596427","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-12T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","DETECTOR DE GASES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","DETECTOR DE GASES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205407}]","DETECTOR DE GASES","596427","true","Electrónica","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","319669","ocds-0ud2q6-AA-018TOQ782-N174-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126050.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126050.35","596427"
"2019-11-08T17:40:02.000Z","2012-12-13T10:56:00.000Z","2012-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CRISTOBAL EMILIO GUEVARA BUERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206816]","[{address={countryName=México}, roles=supplier, name=CRISTOBAL EMILIO GUEVARA BUERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cristobal-emilio-guevara-bueron}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N178-2012-596460","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[cristobal-emilio-guevara-bueron]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-14T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","NEHUMATICOS PARA VEHICULOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","NEHUMATICOS PARA VEHICULOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206816}]","NEUMATICOS PARA VEHICULOS","596460","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","321481","ocds-0ud2q6-AA-018TOQ782-N178-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","364320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTOBAL EMILIO GUEVARA BUERON, id=cristobal-emilio-guevara-bueron}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364320","596460"
"2019-11-08T17:40:02.000Z","2012-12-14T10:30:00.000Z","2012-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207293]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N179-2012-596471","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-17T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PANTALLAS LED","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PANTALLAS LED","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207293}]","PANTALLAS LED","596471","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","322089","ocds-0ud2q6-AA-018TOQ782-N179-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271152","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271152","596471"
"2019-01-24T01:18:06.000Z","2013-02-18T15:21:00.000Z","2013-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223571]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N18-2013-338712","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-02-20T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERV. DE MANTO Y RECARGA A EXTINTORES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERV. DE MANTO Y RECARGA A EXTINTORES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223571}]","SERVICIO DE MANTENIMIENTO Y RECARGA A EXTINTORES","338712","true","Electrónica","Comisión Federal de Electricidad","2013-03-16T00:00:00.000Z","346758","ocds-0ud2q6-AA-018TOQ782-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54085","338712"
"2019-01-24T01:17:46.000Z","2014-01-29T15:57:00.000Z","2014-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO PRECISION CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358462]","[{identifier={legalName=GRUPO PRECISION CONTROL S.A. DE C.V., scheme=RUPC, id=5724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRECISION CONTROL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-precision-control-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N18-2014-472346","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-precision-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-02-04T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","BATERIAS RECARGABLES SELLADAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","BATERIAS RECARGABLES SELLADAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","472346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358462}]","BATERIAS RECARGABLES SELLADAS","472346","true","Electrónica","Comisión Federal de Electricidad","2014-03-07T00:00:00.000Z","541236","ocds-0ud2q6-AA-018TOQ782-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRECISION CONTROL S.A. DE C.V., id=grupo-precision-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21450","472346"
"2019-01-24T01:17:24.000Z","2015-03-23T13:25:00.000Z","2015-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[JOSE SANTIAGO OJEDA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532737]","[{address={countryName=México}, roles=supplier, name=JOSE SANTIAGO OJEDA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-santiago-ojeda-castillo}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N18-2015-719496","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[jose-santiago-ojeda-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-03-27T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOR DE AIRE ACONDICIONADO ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOR DE AIRE ACONDICIONADO ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","719496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532737}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO ZONA ERMITA","719496","true","Electrónica","Comisión Federal de Electricidad","2015-12-24T00:00:00.000Z","786272","ocds-0ud2q6-AA-018TOQ782-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE SANTIAGO OJEDA CASTILLO, id=jose-santiago-ojeda-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74880","719496"
"2019-11-08T17:40:02.000Z","2012-12-14T11:59:00.000Z","2012-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CRISTOBAL EMILIO GUEVARA BUERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207349]","[{address={countryName=México}, roles=supplier, name=CRISTOBAL EMILIO GUEVARA BUERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cristobal-emilio-guevara-bueron}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N180-2012-596478","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[cristobal-emilio-guevara-bueron]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-17T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LLANTAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207349}]","LLANTAS","596478","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","322163","ocds-0ud2q6-AA-018TOQ782-N180-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62015","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTOBAL EMILIO GUEVARA BUERON, id=cristobal-emilio-guevara-bueron}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62015","596478"
