"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/Adq/14]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","4/Adq/14-4/Adq/14","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","4/Adq/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4/Adq/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/Adq/14}]","QUÍMICOS BÁSICOS","4/Adq/14","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-02-25T00:00:00.000Z","4/Adq/14","ocds-0ud2q6-4/Adq/14","420896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420896","4/Adq/14"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3538/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3538/Adq/13-3538/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DE TRANSFERENCIA PEDIATRICA MULTIPLE (4-6 BOLSAS UNIDAS) DE 150 ML.","[{id=pot-1620519810584}]","BOLSA DE TRANSFERENCIA PEDIATRICA MULTIPLE (4-6 BOLSAS UNIDAS) DE 150 ML.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3538/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3538/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3538/Adq/13}]","BOLSA DE TRANSFERENCIA PEDIATRICA MULTIPLE (4-6 BOLSAS UNIDAS) DE 150 ML.","3538/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3538/Adq/13","ocds-0ud2q6-3538/Adq/13","2247436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2247436","3538/Adq/13"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","28/Adq/13-28/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","28/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/Adq/13}]","PRODUCTOS QUÍMICOS","28/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","28/Adq/13","ocds-0ud2q6-28/Adq/13","4487216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4487216","28/Adq/13","true"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","26/Adq/13-26/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","26/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/Adq/13}]","PRODUCTOS QUÍMICOS","26/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","26/Adq/13","ocds-0ud2q6-26/Adq/13","58283","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58283","26/Adq/13","true"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","25/Adq/13-25/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","25/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/Adq/13}]","PRODUCTOS QUÍMICOS","25/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","25/Adq/13","ocds-0ud2q6-25/Adq/13","1337103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1337103","25/Adq/13","true"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","27/Adq/13-27/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","27/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/Adq/13}]","PRODUCTOS QUÍMICOS","27/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","27/Adq/13","ocds-0ud2q6-27/Adq/13","2080764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2080764","27/Adq/13",
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","248/Adq/13-248/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA PARA RECOLECCION DE SANGRE CON ANTICOAGULANTE CPD Y SOL. ADITIVA CON FILTRO ENTREGADO PARA DESLEUCOCITAR.","[{id=pot-1620519810584}]","BOLSA PARA RECOLECCION DE SANGRE CON ANTICOAGULANTE CPD Y SOL. ADITIVA CON FILTRO ENTREGADO PARA DESLEUCOCITAR.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","248/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-248/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248/Adq/13}]","BOLSA PARA RECOLECCION DE SANGRE CON ANTICOAGULANTE CPD Y SOL. ADITIVA CON FILTRO ENTREGADO PARA DESLEUCOCITAR.","248/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","248/Adq/13","ocds-0ud2q6-248/Adq/13","1176240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1176240","248/Adq/13",
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=249/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","249/Adq/13-249/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUERO HEMOCLASIFICADOR MONOCLONAL ANTI-A. FRASCO DE 10 ML.","[{id=pot-1620519810584}]","SUERO HEMOCLASIFICADOR MONOCLONAL ANTI-A. FRASCO DE 10 ML.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","249/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-249/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=249/Adq/13}]","SUERO HEMOCLASIFICADOR MONOCLONAL ANTI-A. FRASCO DE 10 ML.","249/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","249/Adq/13","ocds-0ud2q6-249/Adq/13","14650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14650","249/Adq/13",
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3000/2014]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3000/2014-3000/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3000/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3000/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3000/2014}]","QUÍMICOS BÁSICOS","3000/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-02-25T00:00:00.000Z","3000/2014","ocds-0ud2q6-3000/2014","214051","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214051","3000/2014","true"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3000/Adq/14]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3000/Adq/14-3000/Adq/14","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3000/Adq/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3000/Adq/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3000/Adq/14}]","QUÍMICOS BÁSICOS","3000/Adq/14","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-02-25T00:00:00.000Z","3000/Adq/14","ocds-0ud2q6-3000/Adq/14","214051","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214051","3000/Adq/14","true"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3118/adq]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3118/adq-3118/adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CA 15-3 REACTIVO PARA LA DETERMINACION DE: MARCADOR TUMORAL EN SUERO POR EL METODO ELECTROQUIMIOLUMINISCENCIA PARA EL DIAGNOSTICO Y SEGUIMIENTO DE CA DE MAMA CON VALORES LIMITE HASTA DE 22 O 30 U/ML","[{id=pot-1620519810584}]","CA 15-3 REACTIVO PARA LA DETERMINACION DE: MARCADOR TUMORAL EN SUERO POR EL METODO ELECTROQUIMIOLUMINISCENCIA PARA EL DIAGNOSTICO Y SEGUIMIENTO DE CA DE MAMA CON VALORES LIMITE HASTA DE 22 O 30 U/ML","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3118/adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3118/adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3118/adq}]","CA 15-3 REACTIVO PARA LA DETERMINACION DE: MARCADOR TUMORAL EN SUERO POR EL METODO ELECTROQUIMIOLUMINISCENCIA PARA EL DIAGNOSTICO Y SEGUIMIENTO DE CA DE MAMA CON VALORES LIMITE HASTA DE 22 O 30 U/ML","3118/adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3118/adq","ocds-0ud2q6-3118/adq","567418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","567418","3118/adq",
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3119/adq]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3119/adq-3119/adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBA PARA LA DETERMINACION DE BIOMETRIAS HEMATICAS.","[{id=pot-1620519810584}]","PRUEBA PARA LA DETERMINACION DE BIOMETRIAS HEMATICAS.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3119/adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3119/adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3119/adq}]","PRUEBA PARA LA DETERMINACION DE BIOMETRIAS HEMATICAS.","3119/adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3119/adq","ocds-0ud2q6-3119/adq","882397","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882397","3119/adq",
