"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[AEROVIAS DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0001/2008]","[{roles=supplier, name=AEROVIAS DE MEXICO S. A. DE C. V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","SAE/0001/2008-SAE/0001/2008","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[aerovias-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS.","open","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0001/2008}]","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS.","SAE/0001/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-07-15T00:00:00.000Z","SAE/0001/2008","ocds-0ud2q6-SAE/0001/2008","1.739060824E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.739060824E7","SAE/0001/2008"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0208&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0586/2008&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-208-08-SAE/0586/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacos-especializados-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0586/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0586/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0208&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0586/2008&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0586/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-208-08","ocds-0ud2q6-06812002-208-08","17000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000000","SAE/0586/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[RODRIGUEZ MARTINEZ RENE]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84875]","[{address={countryName=México}, roles=supplier, name=RODRIGUEZ MARTINEZ RENE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-martinez-rene}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N16-2012-90188","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rodriguez-martinez-rene]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. CARDIOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. CARDIOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","90188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84875}]","SERVICIOS MÉDICOS PROFESIONALES. CARDIOLOGÍA","90188","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","140288","ocds-0ud2q6-SA-006HKA001-N16-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MARTINEZ RENE, id=rodriguez-martinez-rene}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","90188","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[MARIA ELENA PANZZI MONTERO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85183]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA PANZZI MONTERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elena-panzzi-montero}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N17-2012-172357","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maria-elena-panzzi-montero]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. CARDIOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. CARDIOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","172357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85183}]","SERVICIOS MÉDICOS PROFESIONALES. CARDIOLOGÍA","172357","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","140824","ocds-0ud2q6-SA-006HKA001-N17-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA PANZZI MONTERO, id=maria-elena-panzzi-montero}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","172357","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[JOSE ANGEL CIGARROA LOPEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86146]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL CIGARROA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-angel-cigarroa-lopez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N22-2012-91767","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-angel-cigarroa-lopez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. CARDIOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. CARDIOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","91767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86146}]","SERVICIOS MÉDICOS PROFESIONALES. CARDIOLOGÍA","91767","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","142276","ocds-0ud2q6-SA-006HKA001-N22-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL CIGARROA LOPEZ, id=jose-angel-cigarroa-lopez}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","91767","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[MARTHA CECILIA SUAREZ DEL VALLE]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169752]","[{address={countryName=México}, roles=supplier, name=MARTHA CECILIA SUAREZ DEL VALLE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martha-cecilia-suarez-del-valle}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N243-2012-198595","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[martha-cecilia-suarez-del-valle]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","198595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169752}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","198595","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","268453","ocds-0ud2q6-SA-006HKA001-N243-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CECILIA SUAREZ DEL VALLE, id=martha-cecilia-suarez-del-valle}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","198595","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[NATHAN WAINGARTEN LOIFERMAN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169864]","[{address={countryName=México}, roles=supplier, name=NATHAN WAINGARTEN LOIFERMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nathan-waingarten-loiferman}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N244-2012-198774","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nathan-waingarten-loiferman]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","198774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169864}]","ERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","198774","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","268603","ocds-0ud2q6-SA-006HKA001-N244-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NATHAN WAINGARTEN LOIFERMAN, id=nathan-waingarten-loiferman}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","198774","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[LUZ MARIA MARTINEZ JASSO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170042]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA MARTINEZ JASSO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-maria-martinez-jasso}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N245-2012-199171","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luz-maria-martinez-jasso]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","199171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170042}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGIA","199171","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","268860","ocds-0ud2q6-SA-006HKA001-N245-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA MARTINEZ JASSO, id=luz-maria-martinez-jasso}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","199171","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[MARIA GUADALUPE RODRIGUEZ SOSA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170120]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE RODRIGUEZ SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-guadalupe-rodriguez-sosa}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N246-2012-199308","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maria-guadalupe-rodriguez-sosa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES ODONTOLOGIA PEDIATRICA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES ODONTOLOGIA PEDIATRICA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","199308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170120}]","SERVICIOS MÉDICOS PROFESIONALES ODONTOLOGIAPEDRIATICA","199308","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","268974","ocds-0ud2q6-SA-006HKA001-N246-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE RODRIGUEZ SOSA, id=maria-guadalupe-rodriguez-sosa}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","199308","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[LUIS RAMON LARES MANJARREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170610]","[{address={countryName=México}, roles=supplier, name=LUIS RAMON LARES MANJARREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-ramon-lares-manjarrez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N247-2012-200078","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luis-ramon-lares-manjarrez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","200078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170610}]","SERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA","200078","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","269588","ocds-0ud2q6-SA-006HKA001-N247-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS RAMON LARES MANJARREZ, id=luis-ramon-lares-manjarrez}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","200078","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
