"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-11T17:26:00.000Z","2016-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[JUAN FRANCISCO RAMIREZ GALVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005995]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO RAMIREZ GALVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-francisco-ramirez-galvez}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E291-2016-1314055","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[juan-francisco-ramirez-galvez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-17T17:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CLAVES AUTORIZADAS POR NIVEL CENTRAL - CLAVES DESIERTAS MATERIAL DE CURACION Y DE LABORATORIO ACCE.MEDICOS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","CLAVES AUTORIZADAS POR NIVEL CENTRAL - CLAVES DESIERTAS MATERIAL DE CURACION Y DE LABORATORIO ACCE.MEDICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1314055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005995}]","CLAVES AUTORIZADAS POR NIVEL CENTRAL - CLAVES DESIERTAS MATERIAL DE CURACION Y","1314055","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-01T00:00:00.000Z","1206492","ocds-0ud2q6-AA-019GYR027-E291-2016","false","[{}]","05. Adjudicación Directa LAASSP","63855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN FRANCISCO RAMIREZ GALVEZ, id=juan-francisco-ramirez-galvez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63855","1314055"
"2019-01-24T01:17:24.000Z",,"2015-11-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ADMINISTRADORA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770039]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-hospitalaria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E255-2015-961604","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[administradora-hospitalaria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Hospitalización Subrogada para Pacientes Específicos del HGZ No. 21","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Hospitalización Subrogada para Pacientes Específicos del HGZ No. 21","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","961604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770039}]","Servicio de Hospitalización Subrogada para Pacientes Específicos del HGZ No. 21","961604","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","971967","ocds-0ud2q6-AA-019GYR027-E255-2015","false","[{}]","05. Adjudicación Directa LAASSP","368369.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADMINISTRADORA HOSPITALARIA SA DE CV, id=administradora-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368369.25","961604"
"2019-01-24T01:17:00.000Z","2016-11-11T17:26:00.000Z","2016-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005995]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E291-2016-1314110","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-emequr]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-17T17:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CLAVES AUTORIZADAS POR NIVEL CENTRAL - CLAVES DESIERTAS MATERIAL DE CURACION Y DE LABORATORIO ACCE.MEDICOS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","CLAVES AUTORIZADAS POR NIVEL CENTRAL - CLAVES DESIERTAS MATERIAL DE CURACION Y DE LABORATORIO ACCE.MEDICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1314110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005995}]","CLAVES AUTORIZADAS POR NIVEL CENTRAL - CLAVES DESIERTAS MATERIAL DE CURACION Y","1314110","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-01T00:00:00.000Z","1206492","ocds-0ud2q6-AA-019GYR027-E291-2016","false","[{}]","05. Adjudicación Directa LAASSP","125219.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EMEQUR, id=grupo-emequr}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125219.38","1314110"
"2019-01-24T01:17:24.000Z",,"2015-11-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[HOSPITAL ARANDA DE LA PARRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770070]","[{identifier={legalName=HOSPITAL ARANDA DE LA PARRA SA DE CV, scheme=RUPC, id=54513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL ARANDA DE LA PARRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E257-2015-960815","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Hospitalización Subrogada para Pacientes Específicos de la UMAA No.","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Hospitalización Subrogada para Pacientes Específicos de la UMAA No.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","960815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770070}]","Servicio de Hospitalización Subrogada para Pacientes Específicos de la UMAA No.","960815","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","971986","ocds-0ud2q6-AA-019GYR027-E257-2015","false","[{}]","05. Adjudicación Directa LAASSP","308853.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITAL ARANDA DE LA PARRA SA DE CV, id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308853.25","960815"
"2019-01-24T01:17:24.000Z",,"2015-11-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[CENTRO HOSPITALARIO MAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770081]","[{identifier={legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RUPC, id=4925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO HOSPITALARIO MAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-hospitalario-mac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E258-2015-960838","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[centro-hospitalario-mac-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Hospitalización Subrogada para Pacientes Específicos del HGZ No. 4 C","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Hospitalización Subrogada para Pacientes Específicos del HGZ No. 4 C","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","960838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770081}]","Servicio de Hospitalización Subrogada para Pacientes Específicos del HGZ No. 4 C","960838","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","971991","ocds-0ud2q6-AA-019GYR027-E258-2015","false","[{}]","05. Adjudicación Directa LAASSP","193656.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO HOSPITALARIO MAC SA DE CV, id=centro-hospitalario-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193656.02","960838"
"2019-01-24T01:17:00.000Z","2016-11-15T19:10:00.000Z","2016-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[Glück Chemistry S de RL de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008510]","[{identifier={legalName=Glück Chemistry S de RL de CV, scheme=RUPC, id=344257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Glück Chemistry S de RL de CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gluck-chemistry-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E298-2016-1314960","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gluck-chemistry-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-17T15:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","QUINTA AUTORIZACION DE COMPRA DEL GRUPO 350 - 2016","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","QUINTA AUTORIZACION DE COMPRA DEL GRUPO 350 - 2016","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1314960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008510}]","QUINTA AUTORIZACION DE COMPRA DEL GRUPO 350 - 2016","1314960","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-01T00:00:00.000Z","1209284","ocds-0ud2q6-AA-019GYR027-E298-2016","false","[{}]","05. Adjudicación Directa LAASSP","69089.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Glück Chemistry S de RL de CV, id=gluck-chemistry-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69089.2","1314960"
"2019-01-24T01:17:00.000Z","2016-11-15T19:10:00.000Z","2016-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[Glück Chemistry S de RL de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008510]","[{identifier={legalName=Glück Chemistry S de RL de CV, scheme=RUPC, id=344257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Glück Chemistry S de RL de CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gluck-chemistry-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E298-2016-1314913","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gluck-chemistry-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-17T15:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","QUINTA AUTORIZACION DE COMPRA DEL GRUPO 350 - 2016","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","QUINTA AUTORIZACION DE COMPRA DEL GRUPO 350 - 2016","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1314913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008510}]","QUINTA AUTORIZACION DE COMPRA DEL GRUPO 350 - 2016","1314913","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-01T00:00:00.000Z","1209284","ocds-0ud2q6-AA-019GYR027-E298-2016","false","[{}]","05. Adjudicación Directa LAASSP","50170.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Glück Chemistry S de RL de CV, id=gluck-chemistry-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50170.6","1314913"
"2019-01-24T01:16:35.000Z","2017-10-11T11:56:00.000Z","2017-10-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289629]","[{address={countryName=México}, roles=supplier, name=ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ensayos-y-tamizajes-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E259-2017-1625324","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ensayos-y-tamizajes-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-10-12T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE CLAVES DEL GRUPO 080 AUTORIZACIÓN NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICIÓN DE CLAVES DEL GRUPO 080 AUTORIZACIÓN NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1625324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289629}]","ADQUISICIÓN DE CLAVES DEL GRUPO 080 AUTORIZACIÓN NIVEL CENTRAL","1625324","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-27T00:00:00.000Z","1510351","ocds-0ud2q6-AA-019GYR027-E259-2017","false","[{}]","05. Adjudicación Directa LAASSP","2867558.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV, id=ensayos-y-tamizajes-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2867558.4","1625324"
"2019-01-24T01:17:00.000Z","2016-11-16T15:49:00.000Z","2016-11-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009545]","[{identifier={legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E299-2016-1266046","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[comercial-de-especialidades-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-18T15:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION EQUIPO MEDICO PREMIO ESTIMULO AL INGRESO DESIERTAS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION EQUIPO MEDICO PREMIO ESTIMULO AL INGRESO DESIERTAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1266046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009545}]","ADQUISICION EQUIPO MEDICO PREMIO ESTIMULO AL INGRESO DESIERTAS","1266046","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1210201","ocds-0ud2q6-AA-019GYR027-E299-2016","false","[{}]","05. Adjudicación Directa LAASSP","163094","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163094","1266046"
"2019-01-24T01:17:00.000Z","2016-11-16T15:49:00.000Z","2016-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[QUANTUM MEDICAL GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009545]","[{identifier={legalName=QUANTUM MEDICAL GROUP SA DE CV, scheme=RUPC, id=28790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUANTUM MEDICAL GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quantum-medical-group-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E299-2016-1266086","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[quantum-medical-group-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-18T15:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION EQUIPO MEDICO PREMIO ESTIMULO AL INGRESO DESIERTAS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION EQUIPO MEDICO PREMIO ESTIMULO AL INGRESO DESIERTAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1266086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009545}]","ADQUISICION EQUIPO MEDICO PREMIO ESTIMULO AL INGRESO DESIERTAS","1266086","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1210201","ocds-0ud2q6-AA-019GYR027-E299-2016","false","[{}]","05. Adjudicación Directa LAASSP","205233.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUANTUM MEDICAL GROUP SA DE CV, id=quantum-medical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205233.63","1266086"
