"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T14:07:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006100001]","[{identifier={scheme=Registro Nacional, id=3101303692, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtseste del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","735000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000170-0006100001-432018001300301","[contract]","patronato-nacional-de-la-infancia","[compania-de-servicios-alimenticios-kleavers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE SILLAS, MESAS Y MANTELERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006100001}]","432018001300301","2018CD-000170-0006100001","ocds-rwubve-2018CD-000170-0006100001","[BIENES/SERVICIOS]","1145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","735000","https://www.sicop.go.cr/index.jsp","buyer","1145000","432018001300301"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:00:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0006100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","12645100","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000175-0006100001-432018001300219","[contract]","patronato-nacional-de-la-infancia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES, (PROYECTOS EDUCATIVOS) PARA LA DIRECCIÓN REGIONAL SAN JOSE SUR , PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0006100001}]","432018001300219","2018CD-000175-0006100001","ocds-rwubve-2018CD-000175-0006100001","[SERVICIOS]","12398600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","12645100","https://www.sicop.go.cr/index.jsp","buyer","12398600","432018001300219"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:25:13.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DISFRUTA VIVIR CR SOCVIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0006100001]","[{identifier={scheme=Registro Nacional, id=3101683136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Territorio Nacional 1) Alajuela Centro::: 2) Florecia, San Carlos::: 3) Cañas, Guanacaste::: 4) Cartago Centro::: 5) Esparza Puntarenas::: 6) Limón Centro::: 7) Puerto Cortés Puntarenas::: Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=disfruta-vivir-cr-socviedad-anonima}]","400000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000172-0006100001-432018001300256","[contract]","patronato-nacional-de-la-infancia","[disfruta-vivir-cr-socviedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES Y DE ANIMACIÓN, PROYECTOS ESPECIALES DIRECCIÓN REGIONAL SAN JOSÉ SUR , PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0006100001}]","432018001300256","2018CD-000172-0006100001","ocds-rwubve-2018CD-000172-0006100001","[SERVICIOS]","2434000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, id=disfruta-vivir-cr-socviedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","2434000","432018001300256","2019-01-28T10:25:13.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T10:35:47.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[FRANCINIA RAMIREZ FLORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204730446, uri=https://www.tse.go.cr/}, address={streetAddress=125 m. oeste de la agencia de la yamaha Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FRANCINIA RAMIREZ FLORES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=francinia-ramirez-flores}]","8704000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000176-0006100001-432018001300271","[contract]","patronato-nacional-de-la-infancia","[francinia-ramirez-flores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES DE OFICINAS LOCALES DE REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001}]","432018001300271","2018CD-000176-0006100001","ocds-rwubve-2018CD-000176-0006100001","[SERVICIOS]","2622000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCINIA RAMIREZ FLORES, id=francinia-ramirez-flores}]","8704000","https://www.sicop.go.cr/index.jsp","buyer","2622000","432018001300271","2018-12-30T10:35:47.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T12:23:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CINTHYA CHACON AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503080755, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Senderos del Bosque condominio 7 casa G4 San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CINTHYA CHACON AGUILAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cinthya-chacon-aguilar}]","8704000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000176-0006100001-432018001300269","[contract]","patronato-nacional-de-la-infancia","[cinthya-chacon-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES DE OFICINAS LOCALES DE REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001}]","432018001300269","2018CD-000176-0006100001","ocds-rwubve-2018CD-000176-0006100001","[SERVICIOS]","3800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CINTHYA CHACON AGUILAR, id=cinthya-chacon-aguilar}]","8704000","https://www.sicop.go.cr/index.jsp","buyer","3800000","432018001300269","2018-12-29T12:23:09.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T12:04:01.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA DE LOS ANGELES ROJAS LIZANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114810472, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado Urba los Romilios, casa 7F Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA DE LOS ANGELES ROJAS LIZANO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=melissa-de-los-angeles-rojas-lizano}]","8704000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000176-0006100001-432018001300267","[contract]","patronato-nacional-de-la-infancia","[melissa-de-los-angeles-rojas-lizano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES DE OFICINAS LOCALES DE REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001}]","432018001300267","2018CD-000176-0006100001","ocds-rwubve-2018CD-000176-0006100001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA DE LOS ANGELES ROJAS LIZANO, id=melissa-de-los-angeles-rojas-lizano}]","8704000","https://www.sicop.go.cr/index.jsp","buyer","600000","432018001300267","2018-12-29T12:04:01.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T12:03:01.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[YOGEBER RAMIREZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112520309, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes norte de la iglesia catolica 400 metros oeste San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YOGEBER RAMIREZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yogeber-ramirez-rojas}]","8704000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000176-0006100001-432018001300268","[contract]","patronato-nacional-de-la-infancia","[yogeber-ramirez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES DE OFICINAS LOCALES DE REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001}]","432018001300268","2018CD-000176-0006100001","ocds-rwubve-2018CD-000176-0006100001","[SERVICIOS]","998400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOGEBER RAMIREZ ROJAS, id=yogeber-ramirez-rojas}]","8704000","https://www.sicop.go.cr/index.jsp","buyer","998400","432018001300268","2018-12-29T12:03:01.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T11:52:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001]","[{identifier={scheme=Registro Nacional, id=3002100942, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mettros sur de Urgencias del hospital Carlos Luis Valverde Vega San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","8704000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000176-0006100001-432018001300262","[contract]","patronato-nacional-de-la-infancia","[asociacion-mujeres-unidas-en-salud-y-desarrollo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES DE OFICINAS LOCALES DE REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001}]","432018001300262","2018CD-000176-0006100001","ocds-rwubve-2018CD-000176-0006100001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","8704000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432018001300262","2018-12-29T11:52:37.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T11:49:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CARI MENDEZ MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602940470, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela Desamparados 100 este, 200 sur super viquez Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARI MENDEZ MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cari-mendez-mendez}]","8704000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000176-0006100001-432018001300264","[contract]","patronato-nacional-de-la-infancia","[cari-mendez-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES DE OFICINAS LOCALES DE REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001}]","432018001300264","2018CD-000176-0006100001","ocds-rwubve-2018CD-000176-0006100001","[SERVICIOS]","1360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARI MENDEZ MENDEZ, id=cari-mendez-mendez}]","8704000","https://www.sicop.go.cr/index.jsp","buyer","1360000","432018001300264","2018-12-29T11:49:18.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T11:32:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001]","[{identifier={scheme=Registro Nacional, id=3101568169, uri=http://www.registronacional.go.cr/}, address={streetAddress=URB LA CORALIA CASA 602 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","8704000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000176-0006100001-432018001300261","[contract]","patronato-nacional-de-la-infancia","[asesores-en-modificacion-cognitiva-modifica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES DE OFICINAS LOCALES DE REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0006100001}]","432018001300261","2018CD-000176-0006100001","ocds-rwubve-2018CD-000176-0006100001","[SERVICIOS]","7832800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","8704000","https://www.sicop.go.cr/index.jsp","buyer","7832800","432018001300261","2018-12-29T11:32:37.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:01:11.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0006100001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","900000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000177-0006100001-432018001300218","[contract]","patronato-nacional-de-la-infancia","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALQUILER DE INFLABLES PARA LOS PROYECTOS DE JUNTAS DE LA DIRECCION REGIONAL SAN JOSÉ SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0006100001}]","432018001300218","2018CD-000177-0006100001","ocds-rwubve-2018CD-000177-0006100001","[SERVICIOS]","846000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","846000","432018001300218","2019-01-16T09:01:11.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T12:46:47.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","1400000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000178-0006100001-432018001300225","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOGÍSTICA PARA CONVIVIO EGRESADOS CIT DE GOLFITO, ALQUILER DE JUEGOS EXTREMOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0006100001}]","432018001300225","2018CD-000178-0006100001","ocds-rwubve-2018CD-000178-0006100001","[BIENES/SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432018001300225",
