"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GONZALO ZAMORANO HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=238&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GONZALO ZAMORANO HERNÁNDEZ, details={type=person}, id=gonzalo-zamorano-hernandez}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-001-03-2-99-22-09-06","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[gonzalo-zamorano-hernandez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Verificación de Instalaciones Electricas","[{id=compranet3-1620530467436}]","641238","Verificación de Instalaciones Electricas","direct","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","2-99-22-09-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-99-22-09-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=238&NumInv=0001&AnoInv=2003&TipInv=D}]","Verificación de Instalaciones Electricas","2-99-22-09-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-001-03","ocds-0ud2q6-00641238-001-03","10710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALO ZAMORANO HERNÁNDEZ, id=gonzalo-zamorano-hernandez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10710","2-99-22-09-06"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CONSTRUCTORA ROFEL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-00-22-01-02&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROFEL, S.A DE C.V, details={type=company}, id=constructora-rofel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-001-04-1-00-22-01-02","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[constructora-rofel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Gerencia de Supervisión Externa para los trabajos del Proyecto Integral de la Construcción de la U.M.F. 10 Consul. en Teziutlán, Pue.","[{id=compranet3-1620530467436}]","641238","Gerencia de Supervisión Externa para los trabajos del Proyecto Integral de la Construcción de la U.M.F. 10 Consul. en Teziutlán, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-00-22-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-00-22-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-00-22-01-02&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Gerencia de Supervisión Externa para los trabajos del Proyecto Integral de la Construcción de la U.M.F. 10 Consul. en Teziutlán, Pue.","1-00-22-01-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-001-04","ocds-0ud2q6-00641238-001-04","1243936.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROFEL, S.A DE C.V, id=constructora-rofel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243936.91","1-00-22-01-02"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[DASMO GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052201-4-22031&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DASMO GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=dasmo-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-001-06-1-052201-4-22031","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[dasmo-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra civil e instalaciones electromecýncias para la ampliaciýn y remodelaciýn de quirýfaos y torre de enseýanaza de la U.M.A.E. Hospital de Especialidades Puebla, C.M.N. General de Divisiýn Manuel Avila Camacho, ubicado en calle 4 Norte No. 2005, Col. Centro, C.P. 72000, Puebla, Pue.","[{id=compranet3-1620530467436}]","641238","Obra civil e instalaciones electromecýncias para la ampliaciýn y remodelaciýn de quirýfaos y torre de enseýanaza de la U.M.A.E. Hospital de Especialidades Puebla, C.M.N. General de Divisiýn Manuel Avila Camacho, ubicado en calle 4 Norte No. 2005, Col. Centro, C.P. 72000, Puebla, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-052201-4-22031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052201-4-22031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052201-4-22031&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Obra civil e instalaciones electromecýncias para la ampliaciýn y remodelaciýn de quirýfaos y torre de enseýanaza de la U.M.A.E. Hospital de Especialidades Puebla, C.M.N. General de Divisiýn Manuel Avila Camacho, ubicado en calle 4 Norte No. 2005, Col. Centro, C.P. 72000, Puebla, Pue.","1-052201-4-22031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-001-06","ocds-0ud2q6-00641238-001-06","1.483681846E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DASMO GRUPO CONSTRUCTOR, S.A. DE C.V., id=dasmo-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.483681846E7","1-052201-4-22031"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CONSTRUCCIONES PROYECTOS MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=238&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS MANTENIMIENTO S.A. DE C.V., details={type=company}, id=construcciones-proyectos-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-001-07-2-062201-4-22054","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[construcciones-proyectos-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","641238","Construcciýn de obra de electrificaciýn","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","2-062201-4-22054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-062201-4-22054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=238&NumInv=0001&AnoInv=2007&TipInv=R}]","Ampliaciýn y Remodelaciýn de UMR'S Zona Chiautla - Tepexi","2-062201-4-22054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-001-07","ocds-0ud2q6-00641238-001-07","528135.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROYECTOS MANTENIMIENTO S.A. DE C.V., id=construcciones-proyectos-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528135.84","2-062201-4-22054"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CONSTRUCCIONES PROYECTOS MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=72057/72066 al 72078&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS MANTENIMIENTO S.A. DE C.V., details={type=company}, id=construcciones-proyectos-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-001-07-72057/72066 al 72078","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[construcciones-proyectos-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Ampliaciýn y Remodelaciýn de UMR'S Zona Chiautla - Tepexi","[{id=compranet3-1620530467436}]","641238","Ampliaciýn y Remodelaciýn de UMR'S Zona Chiautla - Tepexi","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","72057/72066 al 72078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72057/72066 al 72078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=72057/72066 al 72078&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Ampliaciýn y Remodelaciýn de UMR'S Zona Chiautla - Tepexi","72057/72066 al 72078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-001-07","ocds-0ud2q6-00641238-001-07","1735748.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROYECTOS MANTENIMIENTO S.A. DE C.V., id=construcciones-proyectos-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735748.18","72057/72066 al 72078"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CONSTRUCTORA Y URBANIZADORA UPM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062201-4-22112&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA UPM S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-upm-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-001-08-1-062201-4-22112","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[constructora-y-urbanizadora-upm-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Ampliaciýn de la Planta Alta del Centro de Investigaciýn Educativa y Formaciýn Docente ubicado en Puebla","[{id=compranet3-1620530467436}]","641238","Ampliaciýn de la Planta Alta del Centro de Investigaciýn Educativa y Formaciýn Docente ubicado en Puebla","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-062201-4-22112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-062201-4-22112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-062201-4-22112&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de la Planta Alta del Centro de Investigaciýn Educativa y Formaciýn Docente ubicado en Puebla","1-062201-4-22112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-001-08","ocds-0ud2q6-00641238-001-08","2147714.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA UPM S.A. DE C.V., id=constructora-y-urbanizadora-upm-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147714.27","1-062201-4-22112"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[ESEIN CONSTRUCCIONES, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95541&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESEIN CONSTRUCCIONES, S. A. DE C.V., details={type=company}, id=esein-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-001-09-C95541","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[esein-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Trabajos de Obra Civil para Mantenimiento de Pintura en Habitaciones de los Hoteles Atlixco (P.A.) y Cholula del Centro Vacacional Metepec, Pue.,","[{id=compranet3-1620530467436}]","641238","Trabajos de Obra Civil para Mantenimiento de Pintura en Habitaciones de los Hoteles Atlixco (P.A.) y Cholula del Centro Vacacional Metepec, Pue.,","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C95541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95541-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95541&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Trabajos de Obra Civil para Mantenimiento de Pintura en Habitaciones de los Hoteles Atlixco (P.A.) y Cholula del Centro Vacacional Metepec, Pue.,","C95541","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-001-09","ocds-0ud2q6-00641238-001-09","616993.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEIN CONSTRUCCIONES, S. A. DE C.V., id=esein-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616993.95","C95541"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[SERVICIOS DE INFRAESTRUCTURA EN LA CONSTRUCCION Y CONSERVACION DE INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10720001-4-72130&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INFRAESTRUCTURA EN LA CONSTRUCCION Y CONSERVACION DE INMUEBLES SA DE CV, details={type=company}, id=servicios-de-infraestructura-en-la-construccion-y-conservacion-de-inmuebles-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-001-10-1-10720001-4-72130","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[servicios-de-infraestructura-en-la-construccion-y-conservacion-de-inmuebles-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Ampliaciýn y Remodelaciýn de Urgencias en el HRO Zacapoaxtla","[{id=compranet3-1620530467436}]","641238","Ampliaciýn y Remodelaciýn de Urgencias en el HRO Zacapoaxtla","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-10720001-4-72130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-10720001-4-72130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10720001-4-72130&p_CveDep=00641&p_CveUni=238&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Ampliaciýn y Remodelaciýn de Urgencias en el HRO Zacapoaxtla","1-10720001-4-72130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-001-10","ocds-0ud2q6-00641238-001-10","4619406.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INFRAESTRUCTURA EN LA CONSTRUCCION Y CONSERVACION DE INMUEBLES SA DE CV, id=servicios-de-infraestructura-en-la-construccion-y-conservacion-de-inmuebles-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4619406.11","1-10720001-4-72130"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CADENA Y CASTILLO RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=30112 y 30406&p_CveDep=00641&p_CveUni=238&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CADENA Y CASTILLO RAFAEL, details={type=company}, id=cadena-y-castillo-rafael}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-002-04-30112 y 30406","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[cadena-y-castillo-rafael]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra Civil (Impermeabilización, pintura y acabados)","[{id=compranet3-1620530467436}]","641238","Obra Civil (Impermeabilización, pintura y acabados)","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","30112 y 30406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30112 y 30406-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=30112 y 30406&p_CveDep=00641&p_CveUni=238&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Obra Civil (Impermeabilización, pintura y acabados)","30112 y 30406","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-002-04","ocds-0ud2q6-00641238-002-04","2567152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA Y CASTILLO RAFAEL, id=cadena-y-castillo-rafael}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2567152","30112 y 30406"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CONSTRUCCION Y PROYECTOS DE ALTO NIVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-22-03-05&p_CveDep=00641&p_CveUni=238&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y PROYECTOS DE ALTO NIVEL SA DE CV, details={type=company}, id=construccion-y-proyectos-de-alto-nivel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-002-05-1-04-22-03-05","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[construccion-y-proyectos-de-alto-nivel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra Civil e Instalaciones para la Remodelaciýn de Oficinas de la Subdelegaciýn Norte, en Puebla.","[{id=compranet3-1620530467436}]","641238","Obra Civil e Instalaciones para la Remodelaciýn de Oficinas de la Subdelegaciýn Norte, en Puebla.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-04-22-03-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-22-03-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-22-03-05&p_CveDep=00641&p_CveUni=238&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Obra Civil e Instalaciones para la Remodelaciýn de Oficinas de la Subdelegaciýn Norte, en Puebla.","1-04-22-03-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-002-05","ocds-0ud2q6-00641238-002-05","1.234367394E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y PROYECTOS DE ALTO NIVEL SA DE CV, id=construccion-y-proyectos-de-alto-nivel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.234367394E7","1-04-22-03-05"
