"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO WL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-025-BC]","[{roles=supplier, name=GRUPO WL S.A. DE C.V., details={type=company}, id=grupo-wl-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-025-BC-10-025-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-wl-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION CONEXION Y PRUEBAS DEL SISTEMA DE TOMA TURNO EN LAS INSTALACION DE AJUSCO","[{id=pot-1620519810584}]","SERVICIO DE INSTALACION CONEXION Y PRUEBAS DEL SISTEMA DE TOMA TURNO EN LAS INSTALACION DE AJUSCO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-025-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-025-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-025-BC}]","SERVICIO DE INSTALACION CONEXION Y PRUEBAS DEL SISTEMA DE TOMA TURNO EN LAS INSTALACION DE AJUSCO","10-025-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-025-BC","ocds-0ud2q6-10-025-BC","32724.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO WL S.A. DE C.V., id=grupo-wl-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32724.76","10-025-BC"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-028-BC]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-028-BC-10-028-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sandra-segura-quiroz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA ARILLOS METALICOS DIVERSOS","[{id=pot-1620519810584}]","PAPELERIA ARILLOS METALICOS DIVERSOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-028-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-028-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-028-BC}]","PAPELERIA ARILLOS METALICOS DIVERSOS","10-028-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-028-BC","ocds-0ud2q6-10-028-BC","12806.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12806.7","10-028-BC"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-029-BC]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-029-BC-10-029-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sandra-segura-quiroz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEMORIA USB DE 2 GB","[{id=pot-1620519810584}]","MEMORIA USB DE 2 GB","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-029-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-029-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-029-BC}]","MEMORIA USB DE 2 GB","10-029-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-029-BC","ocds-0ud2q6-10-029-BC","9918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9918","10-029-BC"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-031-BC]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-031-BC-10-031-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sandra-segura-quiroz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-031-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-031-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-031-BC}]","PAPELERIA DIVERSA","10-031-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-031-BC","ocds-0ud2q6-10-031-BC","94190.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94190.49","10-031-BC"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-033-BC]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-033-BC-10-033-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[jose-esteban-suarez-ceron]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJTEAS DE PRESENTACION","[{id=pot-1620519810584}]","TARJTEAS DE PRESENTACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-033-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-033-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-033-BC}]","TARJTEAS DE PRESENTACION","10-033-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-033-BC","ocds-0ud2q6-10-033-BC","109161.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109161.8","10-033-BC"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPACTOS ORIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-035-BC]","[{roles=supplier, name=COMPACTOS ORIENTALES S.A. DE C.V., details={type=company}, id=compactos-orientales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-035-BC-10-035-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[compactos-orientales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-035-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-035-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-035-BC}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR","10-035-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-035-BC","ocds-0ud2q6-10-035-BC","263000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPACTOS ORIENTALES S.A. DE C.V., id=compactos-orientales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263000","10-035-BC"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HIUMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-037-BC]","[{roles=supplier, name=HIUMAN S.A. DE C.V., details={type=company}, id=hiuman-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-037-BC-10-037-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[hiuman-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION SOFTWARE DE DIAGNOSTICO EN LINEA PPP DE LA STPS","[{id=pot-1620519810584}]","ACTUALIZACION SOFTWARE DE DIAGNOSTICO EN LINEA PPP DE LA STPS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-037-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-037-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-037-BC}]","ACTUALIZACION SOFTWARE DE DIAGNOSTICO EN LINEA PPP DE LA STPS","10-037-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-037-BC","ocds-0ud2q6-10-037-BC","94718.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIUMAN S.A. DE C.V., id=hiuman-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94718.18","10-037-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VESTUARIO INTERNACIONAL SANTA ANNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-130-BC]","[{roles=supplier, name=VESTUARIO INTERNACIONAL SANTA ANNA S.A. DE C.V., details={type=company}, id=vestuario-internacional-santa-anna-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-130-BC-10-130-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[vestuario-internacional-santa-anna-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES BLANCOS Y PRENDAS DE PROTECCION PERSONAL","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES BLANCOS Y PRENDAS DE PROTECCION PERSONAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-130-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-130-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-130-BC}]","VESTUARIO UNIFORMES BLANCOS Y PRENDAS DE PROTECCION PERSONAL","10-130-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-130-BC","ocds-0ud2q6-10-130-BC","70661.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTUARIO INTERNACIONAL SANTA ANNA S.A. DE C.V., id=vestuario-internacional-santa-anna-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70661.4","10-130-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HIDRAULICA MEXICANA RECONSTRUCCIONES Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-134-BC]","[{roles=supplier, name=HIDRAULICA MEXICANA RECONSTRUCCIONES Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mexicana-reconstrucciones-y-manufacturas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-134-BC-10-134-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[hidraulica-mexicana-reconstrucciones-y-manufacturas-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMINETO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA STPS (VEHICULOS A GASOLINA)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMINETO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA STPS (VEHICULOS A GASOLINA)","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-134-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-134-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-134-BC}]","SERVICIO DE MANTENIMINETO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA STPS (VEHICULOS A GASOLINA)","10-134-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-134-BC","ocds-0ud2q6-10-134-BC","704995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDRAULICA MEXICANA RECONSTRUCCIONES Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mexicana-reconstrucciones-y-manufacturas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","704995","10-134-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROCIO GOMEZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-135-BC]","[{roles=supplier, name=ROCIO GOMEZ ALVARADO, details={type=person}, id=rocio-gomez-alvarado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-135-BC-10-135-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rocio-gomez-alvarado]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMINETO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA STPS (VEHICULOS A DIESEL)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMINETO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA STPS (VEHICULOS A DIESEL)","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-135-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-135-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-135-BC}]","SERVICIO DE MANTENIMINETO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA STPS (VEHICULOS A DIESEL)","10-135-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-135-BC","ocds-0ud2q6-10-135-BC","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO GOMEZ ALVARADO, id=rocio-gomez-alvarado}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","10-135-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LATIN PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-139-BC]","[{roles=supplier, name=LATIN PRODUCCIONES S.A. DE C.V., details={type=company}, id=latin-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-139-BC-10-139-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[latin-producciones-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA DE ENTREGA DEL DISTINTIVO EMPRESA INCLUYENTE GILBERTO RINCON GALLARDO","[{id=pot-1620519810584}]","CEREMONIA DE ENTREGA DEL DISTINTIVO EMPRESA INCLUYENTE GILBERTO RINCON GALLARDO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-139-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-139-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-139-BC}]","CEREMONIA DE ENTREGA DEL DISTINTIVO EMPRESA INCLUYENTE GILBERTO RINCON GALLARDO","10-139-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-139-BC","ocds-0ud2q6-10-139-BC","76444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN PRODUCCIONES S.A. DE C.V., id=latin-producciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76444","10-139-BC"
"2021-05-09T00:24:27.000Z","2010-09-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EVENTOS Y SERVICIOS INTEGRALES GARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-141-BC]","[{roles=supplier, name=EVENTOS Y SERVICIOS INTEGRALES GARA S.A. DE C.V., details={type=company}, id=eventos-y-servicios-integrales-gara-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-141-BC-10-141-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[eventos-y-servicios-integrales-gara-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORO DENOMINADO POR UN MERCADO LABORAL MAS EFICIENTE","[{id=pot-1620519810584}]","FORO DENOMINADO POR UN MERCADO LABORAL MAS EFICIENTE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-141-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-141-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-141-BC}]","FORO DENOMINADO POR UN MERCADO LABORAL MAS EFICIENTE","10-141-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-09-28T00:00:00.000Z","10-141-BC","ocds-0ud2q6-10-141-BC","349524.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS Y SERVICIOS INTEGRALES GARA S.A. DE C.V., id=eventos-y-servicios-integrales-gara-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349524.99","10-141-BC"
