"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-07-03T13:35:34.000Z","2020-01-15T18:01:00.000Z","2020-02-10T00:00:00.000Z","2020-01-24T00:00:00.000Z","Comisión Nacional del Agua","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-01-25T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS AUTOMOTORES TERRESTRES DENTRO DEL TERRITORIO NACIONAL DE LA CONAGUA DLSLP 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791706]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","IA-016B00048-E3-2020-2273774","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[efectivale-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Joel Félix Díaz","2020-01-22T10:00:00.000Z","joel-felix-diaz","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS DE LA CONAGUA DLSLP 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XX","016B00048","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS DE LA CONAGUA DLSLP 2020","limited","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","2273774","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS AUTOMOTORES TERRESTRES DENTRO DEL TERRITORIO NACIONAL DE LA CONAGUA DLSLP 2020","[{datePublished=2020-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2273774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791706}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS DE LA CONAGUA DLSLP 2020","2273774","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019","Electrónica","Comisión Nacional del Agua","2021-06-30T00:00:00.000Z","2049473","ocds-0ud2q6-IA-016B00048-E3-2020","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","15000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","2273774"
"2019-01-24T01:18:06.000Z","2013-05-28T07:23:00.000Z","2013-06-21T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[JADE INFRAESTRUCTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259273]","[{address={countryName=México}, roles=supplier, name=JADE INFRAESTRUCTURAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jade-infraestructuras-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N12-2013-449408","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[jade-infraestructuras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-13T08:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Obra complementaria de la Presa ¿El Realito¿ para la seguridad y vigilancia de instalaciones, consistentes en: Prolongación de la tubería de la salida de la obra de toma hasta el punto de entrega a la Planta de bombeo No. 1 del acueducto El Realito-S.L.P.,","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Obra complementaria de la Presa ¿El Realito¿ para la seguridad y vigilancia de instalaciones, consistentes en: Prolongación de la tubería de la salida de la obra de toma hasta el punto de entrega a la Planta de bombeo No. 1 del acueducto El Realito-S.L.P.,","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","449408","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259273}]","Obra complementaria de la Presa ¿El Realito","449408",,"Mixta","Comisión Nacional del Agua","2013-11-23T00:00:00.000Z","397358","ocds-0ud2q6-LO-016B00041-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.413287099E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JADE INFRAESTRUCTURAS S.A. DE C.V., id=jade-infraestructuras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.413287099E7","449408","true"
"2019-01-24T01:17:24.000Z","2015-01-15T10:41:00.000Z","2015-03-13T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[EDGAR ARCENIO ZUÑIGA DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502510]","[{address={countryName=México}, roles=supplier, name=EDGAR ARCENIO ZUÑIGA DIAZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=edgar-arcenio-zuniga-diaz}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N4-2015-705144","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[edgar-arcenio-zuniga-diaz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2015-02-03T12:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Trabajos de rehabilitación del canal lateral km. 3+220 en el tramo km. 0+000 al km. 28+655, incluye conformación de bordos del canal, desmonte, despalme y desazolve de la cubeta del canal en el Distrito de Riego 092, Río Pánuco, Unidad Pujal-Coy 1, Municip","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Trabajos de rehabilitación del canal lateral km. 3+220 en el tramo km. 0+000 al km. 28+655, incluye conformación de bordos del canal, desmonte, despalme y desazolve de la cubeta del canal en el Distrito de Riego 092, Río Pánuco, Unidad Pujal-Coy 1, Municip","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","705144","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502510}]","Rehabilitación del canal lateral km. 3+220","705144",,"Mixta","Comisión Nacional del Agua","2015-08-30T00:00:00.000Z","744053","ocds-0ud2q6-LO-016B00041-N4-2015","false","[{amount={amount=7749541.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7749541.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDGAR ARCENIO ZUÑIGA DIAZ, id=edgar-arcenio-zuniga-diaz}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7749541.38","705144","true"
"2019-01-24T01:17:46.000Z","2014-05-29T07:41:00.000Z","2014-07-03T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[RENCAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401626]","[{address={countryName=México}, roles=supplier, name=RENCAST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rencast-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N15-2014-561547","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[rencast-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2014-06-16T08:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Trabajos de rehabilitación del canal Principal Barrote en su tramo 0+000 al 29+460 (Hasta el sifón) y reposición del material de revestimiento en el camino de operación incluye el desmonte, rastreo de banqueta lado no camino, reposición de losas de concret","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Trabajos de rehabilitación del canal Principal Barrote en su tramo 0+000 al 29+460 (Hasta el sifón) y reposición del material de revestimiento en el camino de operación incluye el desmonte, rastreo de banqueta lado no camino, reposición de losas de concret","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","561547","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401626}]","Rehabilitación del canal Principal Barrote","561547",,"Mixta","Comisión Nacional del Agua","2014-11-30T00:00:00.000Z","602289","ocds-0ud2q6-LO-016B00041-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6993352.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RENCAST SA DE CV, id=rencast-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6993352.3","561547","true"
"2019-01-24T01:17:24.000Z","2015-01-15T10:32:00.000Z","2015-03-13T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PROSICRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501924]","[{address={countryName=México}, roles=supplier, name=PROSICRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prosicra-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N5-2015-705136","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[prosicra-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2015-02-04T09:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Trabajos de desazolve del dren Marland del km 16+800 al 22+300, incluye; desmonte, rastreo de bermas y descopete producto del desazolve, del Distrito de Riego 092, Rio Panuco, Unidad Pujal Coy 1, municipio de Ébano, S.L.P.","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Trabajos de desazolve del dren Marland del km 16+800 al 22+300, incluye; desmonte, rastreo de bermas y descopete producto del desazolve, del Distrito de Riego 092, Rio Panuco, Unidad Pujal Coy 1, municipio de Ébano, S.L.P.","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","705136","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501924}]","Trabajos de desazolve del dren Marland","705136",,"Mixta","Comisión Nacional del Agua","2015-08-30T00:00:00.000Z","744087","ocds-0ud2q6-LO-016B00041-N5-2015","false","[{amount={amount=6321900.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6321900.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROSICRA SA DE CV, id=prosicra-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6321900.18","705136","true"
"2019-01-24T01:17:24.000Z","2015-01-15T10:25:00.000Z","2015-03-13T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PYCLA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501882]","[{address={countryName=México}, roles=supplier, name=PYCLA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pycla-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N3-2015-705160","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[pycla-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2015-01-30T12:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Trabajos de rehabilitación del camino de operación del canal lateral km. 3+220, en los tramos del km. 0+000 al k 4+320 y del tramo km. 18+220 al k 28+655 en el Distrito de Riego 092, Río Pánuco, Unidad Pujal-Coy 1, Municipios de Ébano y Tamuín, en el Estad","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Trabajos de rehabilitación del camino de operación del canal lateral km. 3+220, en los tramos del km. 0+000 al k 4+320 y del tramo km. 18+220 al k 28+655 en el Distrito de Riego 092, Río Pánuco, Unidad Pujal-Coy 1, Municipios de Ébano y Tamuín, en el Estad","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","705160","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501882}]","Rehabilitación del camino de operación","705160",,"Mixta","Comisión Nacional del Agua","2015-08-30T00:00:00.000Z","744009","ocds-0ud2q6-LO-016B00041-N3-2015","false","[{amount={amount=5147579.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6085867.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PYCLA CONSTRUCCIONES SA DE CV, id=pycla-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6085867.16","705160","true"
"2019-01-24T01:17:46.000Z","2014-08-07T16:57:00.000Z","2014-09-10T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434442]","[{address={countryName=México}, roles=supplier, name=OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-servicios-tecnologicos-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N25-2014-606023","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[obras-y-servicios-tecnologicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2014-08-22T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Obra de protección Planta de Bombas El Porvenir","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Obra de protección Planta de Bombas El Porvenir","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","606023","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434442}]","Obra de protección Planta de Bombas El Porvenir","606023",,"Mixta","Comisión Nacional del Agua","2014-11-30T00:00:00.000Z","648155","ocds-0ud2q6-LO-016B00041-N25-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6071921.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV, id=obras-y-servicios-tecnologicos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6071921.42","606023","true"
"2019-01-24T01:18:06.000Z","2013-07-30T12:26:00.000Z","2013-09-13T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[RENCAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283102]","[{address={countryName=México}, roles=supplier, name=RENCAST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rencast-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N19-2013-449392","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[rencast-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-08-16T09:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Rehabilitación del canal principal ""Ébano"" del km. 31+720 al km. 38+100, incluye desmonte y rastreo de bermas y banquetas y el desazolve del canal, en el Distrito de Riego 092 Unidad Pujal Coy 1 Municipio de Ébano, S.L.P.","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Rehabilitación del canal principal ""Ébano"" del km. 31+720 al km. 38+100, incluye desmonte y rastreo de bermas y banquetas y el desazolve del canal, en el Distrito de Riego 092 Unidad Pujal Coy 1 Municipio de Ébano, S.L.P.","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","449392","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283102}]","Rehabilitación del canal principal ""Ébano"" del km. 31+720 al km. 38+100","449392",,"Mixta","Comisión Nacional del Agua","2013-12-29T00:00:00.000Z","430383","ocds-0ud2q6-LO-016B00041-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6013114.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RENCAST SA DE CV, id=rencast-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6013114.32","449392","true"
"2019-01-24T01:18:06.000Z","2013-07-30T08:44:00.000Z","2013-09-10T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PROYECTOS Y CONSTRUCCIONES DE CHAPACAO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282897]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE CHAPACAO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-y-construcciones-de-chapacao-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N16-2013-449398","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[proyectos-y-construcciones-de-chapacao-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-08-15T09:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Rehabilitación del camino de operación del canal principal ""Ébano"" del km. 0+020 al km. 35+100, del Distrito de Riego 092 Unidad Pujal Coy 1 Municipios de Ébano y Tamuín, S.L.P.","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Rehabilitación del camino de operación del canal principal ""Ébano"" del km. 0+020 al km. 35+100, del Distrito de Riego 092 Unidad Pujal Coy 1 Municipios de Ébano y Tamuín, S.L.P.","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","449398","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282897}]","Rehabilitación del camino de operación del canal principal ""Ébano"" del km. 0+020","449398",,"Mixta","Comisión Nacional del Agua","2013-12-22T00:00:00.000Z","430074","ocds-0ud2q6-LO-016B00041-N16-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5553262.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROYECTOS Y CONSTRUCCIONES DE CHAPACAO SA DE CV, id=proyectos-y-construcciones-de-chapacao-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5553262.87","449398","true"
"2021-09-05T14:26:40.000Z","2021-03-30T13:20:00.000Z","2021-04-30T00:00:00.000Z","2021-04-23T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[URBANIZACIONES CIVILES POTOSINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de juntas de construcción, válvulas y tratamiento de inyectado de la presa de almacenamiento “El Peaje”, en el Municipio de San Luis Potosí, S.L.P.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965688]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES CIVILES POTOSINAS SA DE CV, additionalIdentifiers={legalName=URBANIZACIONES CIVILES POTOSINAS SA DE CV, scheme=RFC, verified=1, id=UCP100317BB4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-civiles-potosinas-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00048-E4-2021-2495538","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[urbanizaciones-civiles-potosinas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Joel Félix Díaz","2021-04-14T10:00:00.000Z","joel-felix-diaz","contract","Dirección Local San Luis Potosí","unidad-compradora","Rehabilitación de juntas de construcción, válvulas y tratamiento de inyectado de la presa de almacenamiento “El Peaje”, en el Municipio de San Luis Potosí, S.L.P.","[{id=compranet-1620535387155}, {id=compranet-1630886400005}]",,"016B00048","false","Expirado","Rehabilitación de juntas de construcción, válvulas y tratamiento de inyectado de la presa de almacenamiento “El Peaje”, en el Municipio de San Luis Potosí, S.L.P.","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","2495538","MX-CPA","MXN","Rehabilitación de juntas de construcción, válvulas y tratamiento de inyectado de la presa de almacenamiento “El Peaje”, en el Municipio de San Luis Potosí, S.L.P.","[{datePublished=2021-04-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2495538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965688}]","Rehabilitación de la presa de almacenamiento “El Peaje”","2495538","","Electrónica","Comisión Nacional del Agua","2021-08-31T00:00:00.000Z","2241123","ocds-0ud2q6-LO-016B00048-E4-2021","false","[{}]","02. Licitación Pública LOPSRM","5338200.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=URBANIZACIONES CIVILES POTOSINAS SA DE CV, id=urbanizaciones-civiles-potosinas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5338200.65","2495538",
