"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg03605&p_CveDep=00637&p_CveUni=165&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-006-05-hrmcsg03605","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[artimedica-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","SERVICIO INTEGRAL DE PROCEDIMIENTOS CARDIOVASCULARES Y DE HEMODINAMIA","[{id=compranet3-1620530467436}]","637165","SERVICIO INTEGRAL DE PROCEDIMIENTOS CARDIOVASCULARES Y DE HEMODINAMIA","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg03605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg03605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg03605&p_CveDep=00637&p_CveUni=165&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE PROCEDIMIENTOS CARDIOVASCULARES Y DE HEMODINAMIA","hrmcsg03605","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-006-05","ocds-0ud2q6-00637165-006-05","6086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086956.52","hrmcsg03605"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrm-csg-014-06&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-002-06-hrm-csg-014-06","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[artimedica-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicios integrales de procedimientos cardiovasculares y hemodinamia","[{id=compranet3-1620530467436}]","637165","servicios integrales de procedimientos cardiovasculares y hemodinamia","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrm-csg-014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrm-csg-014-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrm-csg-014-06&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","servicios integrales de procedimientos cardiovasculares y hemodinamia","hrm-csg-014-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-002-06","ocds-0ud2q6-00637165-002-06","3779433.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3779433.2","hrm-csg-014-06"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-003-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-019-04-HRM-CSG-003-05","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","637165","SERVICIO DE LIMPIEZA","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-003-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA","HRM-CSG-003-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-019-04","ocds-0ud2q6-00637165-019-04","3667920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3667920","HRM-CSG-003-05"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-05-18T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[CONSTRUCTORA COOAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00637165-005-09]","[{roles=supplier, name=CONSTRUCTORA COOAD, S.A. DE C.V., details={type=company}, id=constructora-cooad-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-005-09-00637165-005-09","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-cooad-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","SERVICIOS DE OBRAS PUBLICAS","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","637165","SERVICIOS DE OBRAS PUBLICAS","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637165-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00637165-005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00637165-005-09}]","REMOZAMIENTO DE FACHADA PRINCIPAL Y REJA PERIMETRAL DEL HOSPITAL REGIONAL MONTERREY","00637165-005-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-005-09","ocds-0ud2q6-00637165-005-09","2474083.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COOAD S.A. DE C.V., id=constructora-cooad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2474083.01","00637165-005-09","2009-05-18T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-06-05T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[CONSTRUCTORA COOAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=hrmcsgrcm01609&p_CveDep=00637&p_CveUni=165&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COOAD, S.A. DE C.V., details={type=company}, id=constructora-cooad-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-005-09-hrmcsgrcm01609","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-cooad-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","REMOZAMIENTO DE FACHADA PRINCIPAL Y REJA PERIMETRAL DEL HOSPITAL REGIONAL MONTERREY","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","637165","REMOZAMIENTO DE FACHADA PRINCIPAL Y REJA PERIMETRAL DEL HOSPITAL REGIONAL MONTERREY","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsgrcm01609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsgrcm01609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=hrmcsgrcm01609&p_CveDep=00637&p_CveUni=165&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","REMOZAMIENTO DE FACHADA PRINCIPAL Y REJA PERIMETRAL DEL HOSPITAL REGIONAL MONTERREY","hrmcsgrcm01609","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-005-09","ocds-0ud2q6-00637165-005-09","2474083.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COOAD, S.A. DE C.V., id=constructora-cooad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2474083.01","hrmcsgrcm01609",
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[QUALITY CLEAN OPTIONS SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-008-10&p_CveDep=00637&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUALITY CLEAN OPTIONS SA DECV, details={type=company}, id=quality-clean-options-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-001-10-HRM-CSG-008-10","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quality-clean-options-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","637165","servicio de limpieza","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-008-10&p_CveDep=00637&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","servicio de limpieza","HRM-CSG-008-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-001-10","ocds-0ud2q6-00637165-001-10","2226315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY CLEAN OPTIONS SA DECV, id=quality-clean-options-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226315","HRM-CSG-008-10",
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg00909&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-002-09-hrmcsg00909","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","637165","servicio de limpieza","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg00909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg00909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg00909&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","servicio de limpieza","hrmcsg00909","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-002-09","ocds-0ud2q6-00637165-002-09","2179276.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2179276.96","hrmcsg00909",
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg04505&p_CveDep=00637&p_CveUni=165&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-010-05-hrmcsg04505","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","637165","servicio de limpieza","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg04505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg04505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg04505&p_CveDep=00637&p_CveUni=165&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","servicio de limpieza","hrmcsg04505","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-010-05","ocds-0ud2q6-00637165-010-05","1652135.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652135.61","hrmcsg04505",
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg00208&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-002-08-hrmcsg00208","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","637165","SERVICIOS DE LIMPIEZA","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsg00208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsg00208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsg00208&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE LIMPIEZA","hrmcsg00208","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-002-08","ocds-0ud2q6-00637165-002-08","1645396.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1645396.77","hrmcsg00208",
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[CONSTRUCTORA COOAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=hrm/csg/rcm/22/09&p_CveDep=00637&p_CveUni=165&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COOAD, S.A. DE C.V., details={type=company}, id=constructora-cooad-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-006-09-hrm/csg/rcm/22/09","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-cooad-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","Adecuación de Banco de Sangre y Remodelación de Nutrición","[{id=compranet3-1620530467436}]","637165","Adecuación de Banco de Sangre y Remodelación de Nutrición","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrm/csg/rcm/22/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrm/csg/rcm/22/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=hrm/csg/rcm/22/09&p_CveDep=00637&p_CveUni=165&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adecuación de Banco de Sangre y Remodelación de Nutrición","hrm/csg/rcm/22/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-006-09","ocds-0ud2q6-00637165-006-09","1591186.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COOAD, S.A. DE C.V., id=constructora-cooad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591186.98","hrm/csg/rcm/22/09",
