"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DRESSER DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011319&vv_provsino=0]","[{roles=supplier, name=DRESSER DE MEXICO S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-011-07-4600011319","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dresser-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACC. INSTRUMENTOS DE CONTROL","[{id=compranet3-1620530467436}]","18576013","REFACC. INSTRUMENTOS DE CONTROL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011319&vv_provsino=0}]","lamina de aluminio, pedido abierto consumo 2007-2008","4600011319","PEMEX REFINACIÓN","18576013-011-07","ocds-0ud2q6-18576013-011-07","1.247088035E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.247088035E8","4600011319"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTADORES UNIDOS TUSA SA DE C]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018163]","[{roles=supplier, name=TRANSPORTADORES UNIDOS TUSA SA DE C, details={type=company}, id=transportadores-unidos-tusa-sa-de-c}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600018163-4600018163","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportadores-unidos-tusa-sa-de-c]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018163",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018163}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018163","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600018163","ocds-0ud2q6-4600018163","124211931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORES UNIDOS TUSA SA DE C, id=transportadores-unidos-tusa-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124211931","4600018163","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTADORES UNIDOS TUSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00344-01/2011]","[{roles=supplier, name=TRANSPORTADORES UNIDOS TUSA S.A. DE C.V., details={type=company}, id=transportadores-unidos-tusa-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00344-01/2011-GTT-00344-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportadores-unidos-tusa-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00344-01/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00344-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00344-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00344-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00344-01/2011","ocds-0ud2q6-GTT-00344-01/2011","124211931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORES UNIDOS TUSA S.A. DE C.V., id=transportadores-unidos-tusa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124211931","GTT-00344-01/2011","2011-12-31T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011185&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-020-06-4600011185","[contract]","unidad-de-suministros-i-pemex-refinacion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento de Agua Negra Renovada mediante el sistema de clarifloculaciýn en Lýnea, Filtraciýn y ýsmosis inversa, de la Refinerýa Ing. Hýctor R. Lara Sosa, en Cadereyta, N.L., al amparo de la solicitud de pedido No. 30027594","[{id=compranet3-1620530467436}]","18576057","Tratamiento de Agua Negra Renovada mediante el sistema de clarifloculaciýn en Lýnea, Filtraciýn y ýsmosis inversa, de la Refinerýa Ing. Hýctor R. Lara Sosa, en Cadereyta, N.L., al amparo de la solicitud de pedido No. 30027594","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011185&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Tratamiento de Agua Negra Renovada mediante el sistema de clarifloculaciýn en Lýnea, Filtraciýn y ýsmosis inversa, de la Refinerýa Ing. Hýctor R. Lara Sosa, en Cadereyta, N.L., al amparo de la solicitud de pedido No. 30027594","4600011185","PEMEX REFINACIÓN","18576057-020-06","ocds-0ud2q6-18576057-020-06","124106256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124106256","4600011185",,
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-001/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V., details={type=company}, id=consorcio-avanzado-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-079-07-CO-RTUL-001/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[consorcio-avanzado-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","RESTAURACIýN DEL CONVERTIDOR 1-D, RISER, BOTA DEL RISER, CýMARA DE ORIFICIOS, CýMARA DE PLENO Y CAMBIO DE LýNEA DE TRANSFER, EN LA PLANTA DE CATALýTICA No. 1, FCC DE LA REFINERýA ""MIGUEL HIDALGO"".","[{id=compranet3-1620530467436}]","18576010","RESTAURACIýN DEL CONVERTIDOR 1-D, RISER, BOTA DEL RISER, CýMARA DE ORIFICIOS, CýMARA DE PLENO Y CAMBIO DE LýNEA DE TRANSFER, EN LA PLANTA DE CATALýTICA No. 1, FCC DE LA REFINERýA ""MIGUEL HIDALGO"".","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RTUL-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RTUL-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-001/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","RESTAURACIýN DEL CONVERTIDOR 1-D, RISER, BOTA DEL RISER, CýMARA DE ORIFICIOS, CýMARA DE PLENO Y CAMBIO DE LýNEA DE TRANSFER, EN LA PLANTA DE CATALýTICA No. 1, FCC DE LA REFINERýA ""MIGUEL HIDALGO"".","CO-RTUL-001/08","PEMEX REFINACIÓN","18576010-079-07","ocds-0ud2q6-18576010-079-07","1.238868946E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V., id=consorcio-avanzado-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.238868946E8","CO-RTUL-001/08",,
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-12-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SULZER PUMPS MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500513702]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500513702-4500513702","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,"MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500513702",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500513702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500513702}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500513702","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500513702","ocds-0ud2q6-4500513702","123222929","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123222929","4500513702","2015-08-14T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2010-10-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-03T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[CONSTRUCCIONES Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCM-SC-GTD-08/10]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-integrales-sigma-sa-de-cv}]",,"MXN","CONSULTORÍA DE MANTENIMIENTO.","GCM-SC-GTD-08/10-GCM-SC-GTD-08/10","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construcciones-y-servicios-integrales-sigma-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR NUEVO TEAPA - POZA RICA - MADERO - CADEREYTA SECTOR MADERO DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO NORTE","[{id=pot-1620519810584}]",,"REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR NUEVO TEAPA - POZA RICA - MADERO - CADEREYTA SECTOR MADERO DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO NORTE","open","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","GCM-SC-GTD-08/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GCM-SC-GTD-08/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCM-SC-GTD-08/10}]","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR NUEVO TEAPA - POZA RICA - MADERO - CADEREYTA SECTOR MADERO DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO NORTE","GCM-SC-GTD-08/10","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GCM-SC-GTD-08/10","ocds-0ud2q6-GCM-SC-GTD-08/10","1.2297058801E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V., id=construcciones-y-servicios-integrales-sigma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2297058801E8","GCM-SC-GTD-08/10","2013-09-17T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[CONIP CONTRATISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GTD-UPLC-026/08&p_CveDep=18576&p_CveUni=176&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONIP CONTRATISTAS, S.A. DE C.V., details={type=company}, id=conip-contratistas-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-033-08-GTD-UPLC-026/08","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[conip-contratistas-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","REHABILITACION Y AMPLIACION DE LA RED CONTRA INCENDIO EN LA ESTACION DE BOMBEO NO. 3 ZARAGOZA Y REHABILITACION Y AMPLIACION DE LA RED CONTRA INCENDIO EN LA ESTACION DE BOMBEO GONZALEZ","[{id=compranet3-1620530467436}]","18576176","REHABILITACION Y AMPLIACION DE LA RED CONTRA INCENDIO EN LA ESTACION DE BOMBEO NO. 3 ZARAGOZA Y REHABILITACION Y AMPLIACION DE LA RED CONTRA INCENDIO EN LA ESTACION DE BOMBEO GONZALEZ","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GTD-UPLC-026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GTD-UPLC-026/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GTD-UPLC-026/08&p_CveDep=18576&p_CveUni=176&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","REHABILITACION Y AMPLIACION DE LA RED CONTRA INCENDIO EN LA ESTACION DE BOMBEO NO. 3 ZARAGOZA Y REHABILITACION Y AMPLIACION DE LA RED CONTRA INCENDIO EN LA ESTACION DE BOMBEO GONZALEZ","GTD-UPLC-026/08","PEMEX REFINACIÓN","18576176-033-08","ocds-0ud2q6-18576176-033-08","1.225008549E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONIP CONTRATISTAS, S.A. DE C.V., id=conip-contratistas-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.225008549E8","GTD-UPLC-026/08",,
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[DENKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015049&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DENKE, S.A. DE C.V., details={type=company}, id=denke-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-003-09-4600015049","[contract]","unidad-de-suministros-i-pemex-refinacion","[denke-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","prestaciýn de los servicios consistentes en: Tratamiento de agua negra renovada mediante el sistema de clarifloculaciýn en lýnea, filtraciýn y osmosis inversa, en la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta, N.L., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10228215.","[{id=compranet3-1620530467436}]","18576057","prestaciýn de los servicios consistentes en: Tratamiento de agua negra renovada mediante el sistema de clarifloculaciýn en lýnea, filtraciýn y osmosis inversa, en la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta, N.L., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10228215.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600015049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015049&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","prestaciýn de los servicios consistentes en: Tratamiento de agua negra renovada mediante el sistema de clarifloculaciýn en lýnea, filtraciýn y osmosis inversa, en la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta, N.L., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10228215.","4600015049","PEMEX REFINACIÓN","18576057-003-09","ocds-0ud2q6-18576057-003-09","1.223746596E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENKE, S.A. DE C.V., id=denke-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.223746596E8","4600015049",,
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CRYOINFRA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021745]","[{roles=supplier, name=CRYOINFRA SA DE CV, details={type=company}, id=cryoinfra-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600021745-4600021745","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cryoinfra-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]",,"SUSTANCIAS QUIMICAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021745",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021745}]","SUSTANCIAS QUIMICAS","4600021745","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600021745","ocds-0ud2q6-4600021745","121598600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRYOINFRA SA DE CV, id=cryoinfra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121598600","4600021745","2015-12-31T00:00:00.000Z","true"
