"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.191039872E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL EL BOSQUE, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-el-bosque-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Administración de Servicios de Tijuana, Baja California, scheme=MX-CPA, id=6101184, uri=https://sites.google.com/site/cnetuc/directorio}]","1.082027569E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Servicios de Tijuana, Baja California","0","0","0","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","183","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Tamaulipas, scheme=MX-CPA, id=641249, uri=https://sites.google.com/site/cnetuc/directorio}]","7.074018584700005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Tamaulipas","0","0","0","departamento-de-construccion-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=SON, id=son}, {legalName=INSTITUTO TECNOLOGICO DE SONORA, scheme=RFC, verified=1, id=ITS620522QH1}]","7.279726671283548E8","[{name=INSTITUTO TECNOLÓGICO DE SONORA}, {name=Instituto Tecnologico de Sonora}, {name=INSTITUTO TECNOLOGICO DE SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","9500000","[{id=compranet-1620524637144}]","11","Instituto Tecnológico de Sonora","0","2.110899427E7","0","instituto-tecnologico-de-sonora","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=43302002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.044626203000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-constitucional-de-guadalajara-del-estado-de-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Acapulco, Guerrero, scheme=MX-CPA, id=6101159, uri=https://sites.google.com/site/cnetuc/directorio}]","1038544.3","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Acapulco, Guerrero","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-acapulco-guerrero-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","696","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=009J4V001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.488891603799992E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","0","country","[{type=contactPoint, value=Alberto Aguirre Bosch}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[dependencia]","[]","3.4898108510000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE TECOMÁN DEL ESTADO DE COLIMA","0","0","0","comision-de-agua-potable-y-alcantarillado-de-tecoman-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=46304001, uri=https://sites.google.com/site/cnetuc/directorio}]","3350360.72","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-h-ayuntamiento-municipal-de-cuernavaca-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[dependencia]","[]","4.325527275E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO HIDALGUENSE DE EDUCACIÓN","0","0","0","instituto-hidalguense-de-educacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas, scheme=MX-CPA, id=6101146, uri=https://sites.google.com/site/cnetuc/directorio}]","779105.99","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=31304001, uri=https://sites.google.com/site/cnetuc/directorio}]","1263136.25","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-san-francisco-de-los-romo-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.01510454E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUIMANGUILLO, TABASCO","0","0","0","h-ayuntamiento-municipal-de-huimanguillo-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","596","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=6820001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.101210913300002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sociedad-hipotecaria-federal-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=55304002, uri=https://sites.google.com/site/cnetuc/directorio}]","3287801.86","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Ecología","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-caborca-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[dependencia]","[]","6.4244192309999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","0","0","0","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","85","0","[dependencia]","[]","6.9748920314E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","0","0","0","comision-constructora-de-salud-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[dependencia]","[]","8.620807991999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-morelos","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[dependencia]","[{legalName=PUE, id=pue}]","5.339691941000001E7","[{name=UNIVERSIDAD TECNOLOGICA DE PUEBLA}, {name=UNIVERSIDAD TECNOLÓGICA DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Universidad Tecnológica de Puebla","0","7504658.17","0","universidad-tecnologica-de-puebla","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Chihuahua, scheme=MX-CPA, id=637061, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2975647036000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Chihuahua","0","0","0","departamento-de-obras-y-mantenimiento-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.6750580729999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL FUERTE, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-del-fuerte-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","113","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Oaxaca, Oaxaca, scheme=MX-CPA, id=6101062, uri=https://sites.google.com/site/cnetuc/directorio}]","9901530.620000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","0","0","0","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=29080001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.418728895E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-estatal-del-valle-de-ecatepec-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","136","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Tabasco, scheme=MX-CPA, id=641156, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5136344807E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Tabasco","0","0","0","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1781","0","[dependencia]","[{legalName=CNEGSR, id=cnegsr}]","1.0706328316967413E10","[{name=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Equidad de Género y Salud Reproductiva","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7420","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7140664171507164E10","[{name=GERENCIA DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","0","country","[{type=contactPoint, value=Irizabeth Elizarraras Soto}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","285","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca, scheme=MX-CPA, id=18572035, uri=https://sites.google.com/site/cnetuc/directorio}]","2.759548069400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","0","0","0","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","700","0","[dependencia]","[]","1.65687202539E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","0","0","0","comision-estatal-de-agua-y-saneamiento-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2543","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03891S999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.819376967070003E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","0","country","[{type=contactPoint, value=Alberto Flavio Balderas Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","7.076915894E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO VERACRUZANO DE DESARROLLO REGIONAL, URBANO Y VIVIENDA","0","0","0","instituto-veracruzano-de-desarrollo-regional-urbano-y-vivienda","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=920034969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825128214200002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0","region","[{type=contactPoint, value=Amando Bohorquez Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Contratación y Precios Unitarios en Chihuahua, scheme=MX-CPA, id=18164128, uri=https://sites.google.com/site/cnetuc/directorio}]","5828753.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación y Precios Unitarios en Chihuahua","0","0","0","departamento-de-contratacion-y-precios-unitarios-en-chihuahua-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Distrito Federal, scheme=MX-CPA, id=8010, uri=https://sites.google.com/site/cnetuc/directorio}]","3431090.7199999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Distrito Federal","0","0","0","subdelegacion-administrativa-distrito-federal-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Zacatecas, scheme=MX-CPA, id=17033, uri=https://sites.google.com/site/cnetuc/directorio}]","9761972.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Zacatecas","0","0","0","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","4615338.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE EL MANTE, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-el-mante-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1876","0","[unidad-compradora]","[{legalName=DIVISION VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.693368500038E9","[{name=División Valle de México Norte}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIVISION VALLE DE MEXICO NORTE","0","0","0","division-valle-de-mexico-norte-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=CESAR RAUL CONCHA SOSA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37318001, uri=https://sites.google.com/site/cnetuc/directorio}]","6880028.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-tecpatan-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=637097, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9309483910000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","449","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=20285001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.386610779000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación Administrativa del Proyecto de Banco Mundial, scheme=MX-CPA, id=6101074, uri=https://sites.google.com/site/cnetuc/directorio}]","8.024959026600001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa del Proyecto de Banco Mundial","0","0","0","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","1.859801954E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE JALAPA, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-jalapa-tabasco","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9.950749769E7","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia del Estado de Quintana Roo","0","0","0","tribunal-superior-de-justicia-del-estado-de-quintana-roo","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","308","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Sinaloa, scheme=MX-CPA, id=16101028, uri=https://sites.google.com/site/cnetuc/directorio}]","2.880905840499999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Sinaloa","0","0","0","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Hidroagrícolas, scheme=MX-CPA, id=44004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.048434891E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Hidroagrícolas","0","0","0","direccion-de-obras-hidroagricolas-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2030","0","[dependencia]","[{legalName=FONATUR Constructora, id=fonatur-constructora}, {legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}]","1.2142829729399998E9","[{name=FONATUR CONSTRUCTORA SA DE CV}, {name=FONATUR CONSTRUCTORA, S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V}, {name=FONATUR CONSTRUCTORA S.A DE C.V.}, {name=FONATUR CONSTRUCTORA S.A DE C.V}, {name=FONATUR CONSTRUCTORA SA. DE C.V.}, {name=FONATUR CONSTRUCTORA S. A. DE C. V.}, {name=FONATUR CONSTRUCTORA S.A. DE .C.V.}, {name=Fonatur Constructora S.A. de C.V.}, {name=Fonatur constructora S.A. de C.V.}, {name=FONATUR Constructora S.A. de C.V.}, {name=FONATUR CONSTRUCTORA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","38","4.692484281E7","[{id=compranet-1620524637144}]","400","FONATUR Constructora, S.A. de C.V.","0","4.969482729902997E9","0","fonatur-constructora-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL BAJA CALIFORNIA SUR, scheme=MX-CPA, id=009KCZ021, uri=https://sites.google.com/site/cnetuc/directorio}]","2919806.06","[{name=Gerencia Estatal Baja California Sur}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL BAJA CALIFORNIA SUR","0","0","0","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Claudio Burgin Torres}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10969","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Jalisco, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.476045492575702E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Jalisco","0","0","0","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Guadalupe Arturo Carrillo Ocon}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1114","0","[unidad-compradora]","[{legalName=DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=018000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8950956193300018E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","0","0","0","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","0","country","[{type=contactPoint, value=GABRIELA HERNÁNDEZ BALTAZAR}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=PUE, id=pue}]","5.090962271020003E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Puebla","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto de Palenque Chiapas, scheme=MX-CPA, id=9085064, uri=https://sites.google.com/site/cnetuc/directorio}]","1.577321682E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto de Palenque Chiapas","0","0","0","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[dependencia]","[]","1.7152050912999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SOLIDARIDAD DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-solidaridad-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","4569036.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN PEDRO CHOLULA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-pedro-cholula-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4884641.01","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COPAINALÁ, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-copainala-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=58313001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.447632982E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-huamantla-tlaxcala","0",,
