"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-06T13:34:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[FRANCISCO JAVIER UREÑA VEGA]","https://sites.google.com/site/cnetuc/directorio","Servicio Médico Subrogados de Especialización para la U.M.F. Xaltianguis, GRO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382949]","[{identifier={legalName=FRANCISCO JAVIER UREÑA VEGA, scheme=RUPC, id=637498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER UREÑA VEGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-urena-vega}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E34-2018-1709259","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[francisco-javier-urena-vega]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","2018-01-01T00:00:00.000Z","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización para la U.M.F. Xaltianguis, GRO.","[{id=compranet-1599767228359}]","Art. 41 fr. III","051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización para la U.M.F. Xaltianguis, GRO.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1709259","MX-CPA","MXN","Servicio Médico Subrogados de Especialización para la U.M.F. Xaltianguis, GRO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382949}]","Servicio Médico Subrogados de Especialización para la U.M.F. Xaltianguis, GRO.","1709259","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-06-30T00:00:00.000Z","1607606","ocds-0ud2q6-AA-019GYN078-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","46551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FRANCISCO JAVIER UREÑA VEGA, id=francisco-javier-urena-vega}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","1709259"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[KARLA BRISEIDA SALGADO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967542]","[{address={countryName=México}, roles=supplier, name=KARLA BRISEIDA SALGADO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karla-briseida-salgado-rodriguez}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E35-2016-1201111","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[karla-briseida-salgado-rodriguez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","SUMINISTRO DE AGUA EN PIPAS","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","SUMINISTRO DE AGUA EN PIPAS","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201111","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967542}]","SUMINISTRO DE AGUA EN PIPAS","1201111",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","1166280","ocds-0ud2q6-AA-019GYN078-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","172413.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=KARLA BRISEIDA SALGADO RODRIGUEZ, id=karla-briseida-salgado-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.5","1201111","2016-01-01T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[EDUARDO RAFAEL RAMIREZ MARIN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070401]","[{identifier={legalName=EDUARDO RAFAEL RAMIREZ MARIN, scheme=RUPC, id=577214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO RAFAEL RAMIREZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-rafael-ramirez-marin}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E35-2017-1330444","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eduardo-rafael-ramirez-marin]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Utensilios para Servicios de Alimentación en Unidades Médicas","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Utensilios para Servicios de Alimentación en Unidades Médicas","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1330444","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070401}]","Utensilios para Servicios de Alimentación en Unidades Médicas","1330444",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-17T00:00:00.000Z","1276150","ocds-0ud2q6-AA-019GYN078-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","225500.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EDUARDO RAFAEL RAMIREZ MARIN, id=eduardo-rafael-ramirez-marin}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225500.05","1330444",,"true"
"2019-09-11T10:42:05.000Z","2018-02-06T14:12:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[CRISPIN GARCIA FLORES]","https://sites.google.com/site/cnetuc/directorio","Servicio Médico Subrogados de Especialización para la U.M.F. Zirandaro, GRO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383030]","[{identifier={legalName=CRISPIN GARCIA FLORES, scheme=RUPC, id=611056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRISPIN GARCIA FLORES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=crispin-garcia-flores}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E35-2018-1709361","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[crispin-garcia-flores]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","2018-01-01T10:00:00.000Z","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización para la U.M.F. Zirandaro, GRO.","[{id=compranet-1599767228359}]","Art. 41 fr. III","051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización para la U.M.F. Zirandaro, GRO.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1709361","MX-CPA","MXN","Servicio Médico Subrogados de Especialización para la U.M.F. Zirandaro, GRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383030}]","Servicio Médico Subrogados de Especialización para la U.M.F. Zirandaro, GRO.","1709361","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-06-30T00:00:00.000Z","1607638","ocds-0ud2q6-AA-019GYN078-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","54000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CRISPIN GARCIA FLORES, id=crispin-garcia-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","1709361",,
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[MEDAM S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967572]","[{address={countryName=México}, roles=supplier, name=MEDAM S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E36-2016-1201166","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","SERVICIO DE R.P.B.I´s.","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","SERVICIO DE R.P.B.I´s.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201166","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967572}]","SERVICIO DE R.P.B.I´s.","1201166",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","1166315","ocds-0ud2q6-AA-019GYN078-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","216499.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDAM S DE R.L. DE C.V., id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216499.53","1201166",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[EDUARDO RAFAEL RAMIREZ MARIN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070426]","[{identifier={legalName=EDUARDO RAFAEL RAMIREZ MARIN, scheme=RUPC, id=577214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO RAFAEL RAMIREZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-rafael-ramirez-marin}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E36-2017-1330468","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eduardo-rafael-ramirez-marin]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Utensilios para Servicios de Alimentación en Estancias de Bienestar y Desarrollo Infantil","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Utensilios para Servicios de Alimentación en Estancias de Bienestar y Desarrollo Infantil","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1330468","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070426}]","Utensilios para Servicios de Alimentación en E.B.D.I.s","1330468",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-17T00:00:00.000Z","1276169","ocds-0ud2q6-AA-019GYN078-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","30314.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EDUARDO RAFAEL RAMIREZ MARIN, id=eduardo-rafael-ramirez-marin}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30314.79","1330468",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[SISTEMAS DE CONSERVACION HOSPITALARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967632]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE CONSERVACION HOSPITALARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-de-conservacion-hospitalaria-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E37-2016-1201273","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-de-conservacion-hospitalaria-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","MANTTO. A LAVADORAS, SECADORAS Y TOMBOLAS","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","MANTTO. A LAVADORAS, SECADORAS Y TOMBOLAS","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201273","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967632}]","MATTO. PREVEN. Y CORREC. A LAVADORAS, SECADORAS, TOMBOLAS Y EXTRACTORES","1201273",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1166381","ocds-0ud2q6-AA-019GYN078-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","383200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SISTEMAS DE CONSERVACION HOSPITALARIA, S.A. DE C.V., id=sistemas-de-conservacion-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383200","1201273","2016-01-01T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[ABASTECEDORA COMERCIAL MDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081160]","[{identifier={legalName=ABASTECEDORA COMERCIAL MDO SA DE CV, scheme=RUPC, id=341288, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA COMERCIAL MDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-comercial-mdo-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E37-2017-1342812","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-comercial-mdo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Adquisición de herramienta menor","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Adquisición de herramienta menor","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1342812","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081160}]","Adquisicion de herramienta menor","1342812",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-20T00:00:00.000Z","1287233","ocds-0ud2q6-AA-019GYN078-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","60816.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ABASTECEDORA COMERCIAL MDO SA DE CV, id=abastecedora-comercial-mdo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60816.38","1342812",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[SISTEMAS ECOCALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967717]","[{identifier={legalName=SISTEMAS ECOCALIDAD SA DE CV, scheme=RUPC, id=338698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ECOCALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-ecocalidad-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E38-2016-1201434","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-ecocalidad-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201434","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967717}]","SERVICIO DE FUMIGACION","1201434",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","1166487","ocds-0ud2q6-AA-019GYN078-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","44561.59875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SISTEMAS ECOCALIDAD SA DE CV, id=sistemas-ecocalidad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44561.59875","1201434","2016-01-01T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[CORPORATIVO INTEGRAL HOSPITALARIO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081212]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INTEGRAL HOSPITALARIO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-integral-hospitalario-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E38-2017-1342920","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-integral-hospitalario-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Materiales, Accesorios y Suministros Médicos (OSTEOSINTESIS)","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Materiales, Accesorios y Suministros Médicos (OSTEOSINTESIS)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1342920","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081212}]","Materiales, Accesorios y Suministros Médicos (OSTEOSINTESIS)","1342920",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-31T00:00:00.000Z","1287281","ocds-0ud2q6-AA-019GYN078-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORATIVO INTEGRAL HOSPITALARIO S.A DE C.V., id=corporativo-integral-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1342920",,"true"
