"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[URO CLINIC 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018684&vv_provsino=0]","[{roles=supplier, name=URO CLINIC 2000, S.A. DE C.V., details={type=company}, id=uro-clinic-2000-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-068-11-4800018684","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[uro-clinic-2000-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIO DE LITOTRIPCIAS","[{id=compranet3-1620530467436}]","18572007","SERVICIO DE LITOTRIPCIAS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800018684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018684-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018684&vv_provsino=0}]","SERVICIO DE LITOTRIPCIAS","4800018684","PETRÓLEOS MEXICANOS","18572007-068-11","ocds-0ud2q6-18572007-068-11","325000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URO CLINIC 2000, S.A. DE C.V., id=uro-clinic-2000-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325000","4800018684"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[RAPPYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4700002869&vv_provsino=0]","[{roles=supplier, name=RAPPYD, S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-077-04-4700002869","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[rappyd-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Suturas catgut crómico con aguja","[{id=compranet3-1620530467436}]","18572007","Suturas catgut crómico con aguja","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700002869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700002869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4700002869&vv_provsino=0}]","Suturas catgut crómico con aguja","4700002869","PETRÓLEOS MEXICANOS","18572007-077-04","ocds-0ud2q6-18572007-077-04","724326.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPPYD, S.A. DE C.V., id=rappyd-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724326.43","4700002869"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PIMENTEL OROZCO JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HCSM-046/2004&vv_provsino=0]","[{roles=supplier, name=PIMENTEL OROZCO JESUS, details={type=person}, id=pimentel-orozco-jesus}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-069-04-HCSM-046/2004","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[pimentel-orozco-jesus]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572007","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSM-046/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSM-046/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HCSM-046/2004&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","HCSM-046/2004","PETRÓLEOS MEXICANOS","18572007-069-04","ocds-0ud2q6-18572007-069-04","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIMENTEL OROZCO JESUS, id=pimentel-orozco-jesus}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","HCSM-046/2004"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[AUTOMOTRIZ MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061915&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ MORELOS S.A. DE C.V., details={type=company}, id=automotriz-morelos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-069-05-4400061915","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[automotriz-morelos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572007","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400061915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061915&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4400061915","PETRÓLEOS MEXICANOS","18572007-069-05","ocds-0ud2q6-18572007-069-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ MORELOS S.A. DE C.V., id=automotriz-morelos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4400061915"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046432&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-077-08-4000046432","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000046432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000046432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046432&vv_provsino=0}]","MEDICAMENTOS","4000046432","PETRÓLEOS MEXICANOS","18572007-077-08","ocds-0ud2q6-18572007-077-08","326183.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326183.72","4000046432"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INSTRUMENTOS Y EQUIPOS MEDICOS USG,S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCSAE-019-08&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS MEDICOS USG,S.A. DE .C.V, details={type=company}, id=instrumentos-y-equipos-medicos-usg-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-069-08-HCSAE-019-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[instrumentos-y-equipos-medicos-usg-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO EQUIPO MEDICO","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO EQUIPO MEDICO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-019-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-019-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCSAE-019-08&vv_provsino=0}]","MANTENIMIENTO EQUIPO MEDICO","HCSAE-019-08","PETRÓLEOS MEXICANOS","18572007-069-08","ocds-0ud2q6-18572007-069-08","308755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS MEDICOS USG,S.A. DE .C.V, id=instrumentos-y-equipos-medicos-usg-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308755","HCSAE-019-08"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LAPI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=48000014521&vv_provsino=0]","[{roles=supplier, name=LAPI, S.A DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-077-10-48000014521","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[lapi-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ESTUDIOS DE LABORATORIO ESPECIALES","[{id=compranet3-1620530467436}]","18572007","ESTUDIOS DE LABORATORIO ESPECIALES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","48000014521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48000014521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=48000014521&vv_provsino=0}]","ESTUDIOS DE LABORATORIO ESPECIALES","48000014521","PETRÓLEOS MEXICANOS","18572007-077-10","ocds-0ud2q6-18572007-077-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A DE C.V., id=lapi-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","48000014521"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114365&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-069-10-4200114365","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","[{id=compranet3-1620530467436}]","18572007","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114365&vv_provsino=0}]","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","4200114365","PETRÓLEOS MEXICANOS","18572007-069-10","ocds-0ud2q6-18572007-069-10","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","4200114365"
"2021-05-09T03:21:07.000Z","2011-04-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-10T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SAAýC S DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009159&vv_provsino=0]","[{roles=supplier, name=SAAýC S DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=saayc-s-distribuidora-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-069-11-4700009159","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[saayc-s-distribuidora-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","DRUM PARA IMPRESORA KYOCERA FS-1030D","[{id=compranet3-1620530467436}]","18572007","DRUM PARA IMPRESORA KYOCERA FS-1030D","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009159&vv_provsino=0}]","DRUM PARA IMPRESORA KYOCERA FS-1030D","4700009159","PETRÓLEOS MEXICANOS","18572007-069-11","ocds-0ud2q6-18572007-069-11","832762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAýC S DISTRIBUIDORA, S.A. DE C.V., id=saayc-s-distribuidora-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832762","4700009159"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GALUMEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4700002868&vv_provsino=0]","[{roles=supplier, name=GALUMEDICAL, S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-078-04-4700002868","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[galumedical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Suturas seda negra trenzadas (con aguja)","[{id=compranet3-1620530467436}]","18572007","Suturas seda negra trenzadas (con aguja)","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700002868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700002868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4700002868&vv_provsino=0}]","Suturas seda negra trenzadas (con aguja)","4700002868","PETRÓLEOS MEXICANOS","18572007-078-04","ocds-0ud2q6-18572007-078-04","702152.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL, S.A. DE C.V., id=galumedical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702152.76","4700002868"
"2021-05-09T03:21:07.000Z","2005-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062180&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-078-05-4200062180","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[degasa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALCOHOL DE 96 GRADOS FRASCO DE 1 LITRO","[{id=compranet3-1620530467436}]","18572007","ALCOHOL DE 96 GRADOS FRASCO DE 1 LITRO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200062180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200062180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062180&vv_provsino=0}]","ALCOHOL DE 96 GRADOS FRASCO DE 1 LITRO","4200062180","PETRÓLEOS MEXICANOS","18572007-078-05","ocds-0ud2q6-18572007-078-05","143930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143930","4200062180"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4800000925&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-078-06-4800000925","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[sanatorio-oftalmologico-merida-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","servicio radioterapia","[{id=compranet3-1620530467436}]","18572007","servicio radioterapia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800000925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800000925-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4800000925&vv_provsino=0}]","servicio radioterapia","4800000925","PETRÓLEOS MEXICANOS","18572007-078-06","ocds-0ud2q6-18572007-078-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4800000925"
