"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS/IPAB/073/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-043-05-CS/IPAB/073/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[servicios-especializados-en-redes-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ACTUALIZACION DE SOFTWARE ANTIVIRUS","[{id=compranet3-1620530467436}]","6747002","ACTUALIZACION DE SOFTWARE ANTIVIRUS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/073/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/073/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS/IPAB/073/2005&vv_provsino=0}]","ACTUALIZACION DE SOFTWARE ANTIVIRUS","CS/IPAB/073/2005","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-043-05","ocds-0ud2q6-06747002-043-05","118772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118772","CS/IPAB/073/2005"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=404&p_CveDep=09338&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09338033-007-02-404","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicios-especializados-en-redes-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipos de Cómputo y de Telecomunicaciones","[{id=compranet3-1620530467436}]","9338033","Equipos de Cómputo y de Telecomunicaciones","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=404&p_CveDep=09338&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Equipos de Cómputo y de Telecomunicaciones","404","SERVICIO POSTAL MEXICANO","09338033-007-02","ocds-0ud2q6-09338033-007-02","1266276.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266276.9","404"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Invitacion a 3","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11085&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-2183-2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-001-04-P-2183-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[servicios-especializados-en-redes-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","11085001","Sistemas de aplicación administrativa","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","P-2183-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-2183-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11085&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-2183-2004&vv_provsino=0}]","Sistemas de aplicación administrativa","P-2183-2004","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-001-04","ocds-0ud2q6-11085001-001-04","345102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345102","P-2183-2004"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Invitacion a 3","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS/IPAB/066/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-050-04-CS/IPAB/066/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[servicios-especializados-en-redes-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ACTUALIZACION DE LICENCIAS DE SYMANTECCORPORATE EDITIOS PARA 560 USUARIOS","[{id=compranet3-1620530467436}]","6747002","ACTUALIZACION DE LICENCIAS DE SYMANTECCORPORATE EDITIOS PARA 560 USUARIOS","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/066/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/066/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS/IPAB/066/2004&vv_provsino=0}]","ACTUALIZACION DE LICENCIAS DE SYMANTECCORPORATE EDITIOS PARA 560 USUARIOS","CS/IPAB/066/2004","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-050-04","ocds-0ud2q6-06747002-050-04","138089.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138089.45","CS/IPAB/066/2004"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/090/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-063-05-DAGA/090/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-especializados-en-redes-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MIGRACIýN DE DATOS DE LOS SERVICIOS INFORMýTICOS DE ARCHIVO CORREO ELECTRýNICO Y SHARE POINT","[{id=compranet3-1620530467436}]","6320038","MIGRACIýN DE DATOS DE LOS SERVICIOS INFORMýTICOS DE ARCHIVO CORREO ELECTRýNICO Y SHARE POINT","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/090/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/090/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/090/2005&vv_provsino=0}]","MIGRACIýN DE DATOS DE LOS SERVICIOS INFORMýTICOS DE ARCHIVO CORREO ELECTRýNICO Y SHARE POINT","DAGA/090/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-063-05","ocds-0ud2q6-06320038-063-05","183744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183744","DAGA/090/2005"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGA/077/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-089-03-DAGA/077/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-especializados-en-redes-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIOS DE MIGRACIÓN E INTEGRACION DE PLATAFORMAS DE RED LOCAL Y DE CORREO ELECTRONICO DE BANOBRAS","[{id=compranet3-1620530467436}]","6320035","SERVICIOS DE MIGRACIÓN E INTEGRACION DE PLATAFORMAS DE RED LOCAL Y DE CORREO ELECTRONICO DE BANOBRAS","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/077/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/077/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGA/077/2003&vv_provsino=0}]","SERVICIOS DE MIGRACIÓN E INTEGRACION DE PLATAFORMAS DE RED LOCAL Y DE CORREO ELECTRONICO DE BANOBRAS","DAGA/077/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-089-03","ocds-0ud2q6-06320035-089-03","1352341.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352341.47","DAGA/077/2003"
"2021-05-09T03:21:07.000Z","2004-05-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/077/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-013-04-DAGA/077/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-especializados-en-redes-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE MIGRACIÓN E INTEGRACIÓN DE PLATAFORMAS DE RED LOCAL Y DE CORREO ELECTRONICO DE BANOBRAS.","[{id=compranet3-1620530467436}]","6320038","SERVICIOS DE MIGRACIÓN E INTEGRACIÓN DE PLATAFORMAS DE RED LOCAL Y DE CORREO ELECTRONICO DE BANOBRAS.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/077/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/077/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/077/2004&vv_provsino=0}]","Servicio de Limpieza","DAGA/077/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-013-04","ocds-0ud2q6-06320038-013-04","270358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270358","DAGA/077/2004"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAGA/090/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-05-DAGA/090/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-especializados-en-redes-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Migraciýn de datos de los servicios de archivo, correo electrýnico y sharepoint","[{id=compranet3-1620530467436}]","6320038","Migraciýn de datos de los servicios de archivo, correo electrýnico y sharepoint","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/090/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/090/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAGA/090/2005&vv_provsino=0}]","Contrataciýn de los Servicios de Limpieza para los Inmuebles Institucionales de Banobras en la Zona Metropolitana.","DAGA/090/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-05","ocds-0ud2q6-06320038-016-05","183744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183744","DAGA/090/2005"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 06800001-014-02&p_CveDep=06800&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-014-02-s/n 06800001-014-02","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[servicios-especializados-en-redes-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","6800002","Bienes Informáticos","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","s/n 06800001-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n 06800001-014-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n 06800001-014-02&p_CveDep=06800&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Bienes Informáticos","s/n 06800001-014-02","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-014-02","ocds-0ud2q6-06800002-014-02","2660689.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2660689.5","s/n 06800001-014-02"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 083/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-02-PEDIDO 083/2002","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[servicios-especializados-en-redes-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Digitalizadores (tablero)","[{id=compranet3-1620530467436}]","6800002","Digitalizadores (tablero)","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 083/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 083/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 083/2002&vv_provsino=0}]","Digitalizadores (tablero)","PEDIDO 083/2002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-02","ocds-0ud2q6-06800002-015-02","3552.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3552.62","PEDIDO 083/2002"
