"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cárdenas, id=mx-slp-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P., scheme=MX-CPA, id=824005960, uri=https://sites.google.com/site/cnetuc/directorio}]","271085.72","[]","[{type=contactPoint, value=ABRAHAM ESPINOZA MOYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P.","0","0","0","h-ayuntamiento-constitucional-de-cardenas-slp-presidencia-municipal-de-cardenas","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamuín, id=mx-slp-tamuin, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","7461300.17","[{name=PRESIDENCIA MUNICIPAL DE TAMUIN}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Presidencia Municipal de Tamuín","0","1800000","0","presidencia-municipal-de-tamuin","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","80","0","[unidad-compradora]","[{legalName=Comision Estatal Del Agua, scheme=MX-CPA, id=924024998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.207465703E8","[]","[{type=contactPoint, value=JESÚS ALFONSO MEDINA SALAZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Comision Estatal Del Agua","0","0","0","comision-estatal-del-agua-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Departamento de Obras, Conservación y Mantenimiento, scheme=MX-CPA, id=924016999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.07153493472E9","[]","[{type=contactPoint, value=JORGE ENRIQUE CORREA GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Obras, Conservación y Mantenimiento","0","0","0","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824016943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1361910087999998E7","[]","[{type=contactPoint, value=José Alejandro Montellano Valdez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social, scheme=MX-CPA, id=824013979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2272152664690001E8","[]","[{type=contactPoint, value=Alberto Espinola Maldonado}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Social","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=824028988, uri=https://sites.google.com/site/cnetuc/directorio}]","7165073.47","[]","[{type=contactPoint, value=BENJAMÍN PÉREZ ÁLVAREZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerro de San Pedro, id=mx-slp-cerro-de-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SLP, id=slp}]","1.3646885602999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerro de San Pedro","0","0","0","presidencia-municipal-de-cerro-de-san-pedro","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.395614147000001E7","[]","[{type=contactPoint, value=Guillermo Martin Torres SOTO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slp-sapsam-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Axtla de Terrazas, id=mx-slp-axtla-de-terrazas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[dependencia]","[{legalName=SLP, id=slp}]","5.3389822769999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Axtla de Terrazas","0","0","0","presidencia-municipal-de-axtla-de-terrazas","0"
