"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ MARTINEZ ISIDRO, scheme=RFC, id=GUMI3505152Q4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2023277.4000000001","[{id=comprasimss-1620608011130}]","0","GUTIERREZ MARTINEZ ISIDRO","0","0","gutierrez-martinez-isidro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCAMILLA CORONA SIMON, scheme=RFC, id=EACS550216FG8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","746805.66","[{id=comprasimss-1620608011130}]","0","ESCAMILLA CORONA SIMON","0","0","escamilla-corona-simon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUERRERO ROJO GENESIS GUADALUPE, scheme=RFC, id=GURG801025UN2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","500943.82","[{id=compranet3-1620530467436}]","11","GUERRERO ROJO GENESIS GUADALUPE","4161477.8800000004","0","guerrero-rojo-genesis-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERIKA IBARRA PARRA, scheme=RFC, id=IAPE7407277I0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11550","[{id=comprasimss-1620608011130}]","0","ERIKA IBARRA PARRA","0","0","erika-ibarra-parra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO RIVERA ALEJANDRO, scheme=RFC, id=PORA650717TK8}]","0","[]","[{id=comprasimss}]","[proveedor]","38","133768","[{id=comprasimss-1620608011130}]","0","PORTILLO RIVERA ALEJANDRO","0","0","portillo-rivera-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YOLANDA MONRROY BARRERA, scheme=RFC, id=MOBY630102CA5}]","0","[]","[{id=comprasimss}]","[proveedor]","11","690992","[{id=comprasimss-1620608011130}]","0","YOLANDA MONRROY BARRERA","0","0","yolanda-monrroy-barrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES HERNANDEZ CECILIA, scheme=RFC, id=MOHC6808095T7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2.016672159E7","[{id=comprasimss-1620608011130}]","0","MORALES HERNANDEZ CECILIA","0","0","morales-hernandez-cecilia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HIGINIO ALCORTA TOLENTINO, scheme=RFC, id=AOTH880307PP1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","2754241.56","[{id=compranet-1620524637144}]","4","HIGINIO ALCORTA TOLENTINO","2114988.64","0","higinio-alcorta-tolentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MARTINEZ MARCO ANTONIO, scheme=RFC, id=PEMM490816I2A}]","0","[]","[{id=comprasimss}]","[proveedor]","17","71382.73999999999","[{id=comprasimss-1620608011130}]","0","PEREZ MARTINEZ MARCO ANTONIO","0","0","perez-martinez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ TORRES HORTENCIA, scheme=RFC, id=MUTH720906IY2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","926984.5799999998","[{id=comprasimss-1620608011130}]","0","MU?OZ TORRES HORTENCIA","0","0","muoz-torres-hortencia","0"
