"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642333&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","170742.72","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100157-C051089-10642333","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642333&pr=2010}]","Estado de México","10642333","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642333","ocds-0ud2q6-MEX-O-C100157-C051089","[Conservación]","170742.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170742.72","10642333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642366&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","170742.72","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100157-C051127-10642366","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642366&pr=2010}]","Estado de México","10642366","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642366","ocds-0ud2q6-MEX-O-C100157-C051127","[Conservación]","170742.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170742.72","10642366"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604151&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","158632.32","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051545-10604151","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604151&pr=2010}]","Ciudad de México","10604151","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604151","ocds-0ud2q6-CDMX-N-C051545","[Conservación]","158632.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158632.32","10604151"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604068&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","150217","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051412-10604068","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604068&pr=2010}]","Ciudad de México","10604068","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604068","ocds-0ud2q6-CDMX-N-C051412","[Conservación]","150217","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150217","10604068"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653950&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","147500","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959366-10653950","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653950&pr=2009}]","Ciudad de México","10653950","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653950","ocds-0ud2q6-CDMX-N-C959366","[Conservación]","147500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147500","10653950"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305521&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","134821.05","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140660-C4M0475-11305521","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11305521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305521&pr=2014}]","Estado de México","11305521","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11305521","ocds-0ud2q6-MEX-O-C140660-C4M0475","[Conservación]","134821.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134821.05","11305521"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727539&pr=2012]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","124420.44","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121667-C250889-10727539","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10727539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727539&pr=2012}]","Estado de México","10727539","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727539","ocds-0ud2q6-MEX-O-C121667-C250889","[Conservación]","124420.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124420.44","10727539"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-29T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654057&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","113546.6","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051452-10654057","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10654057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654057&pr=2010}]","Ciudad de México","10654057","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654057","ocds-0ud2q6-CDMX-N-C051452","[Conservación]","113546.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113546.6","10654057"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-06T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690098&pr=2012]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","112045.56","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-C16120051-C250080-10690098","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10690098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690098&pr=2012}]","Estado de México","10690098","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690098","ocds-0ud2q6-MEX-HTO-LV-C16120051-C250080","[Conservación]","112045.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112045.56","10690098"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306257&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","110556.12","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140759-C4M0439-11306257","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11306257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306257&pr=2014}]","Estado de México","11306257","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306257","ocds-0ud2q6-MEX-O-C140759-C4M0439","[Conservación]","110556.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110556.12","11306257"
