"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-20T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193902]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E560-2017-1493470","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS SL7-000003","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS SL7-000003","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1493470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193902}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS SL7-000003","1493470","true","Electrónica","Hospital Juárez de México","2017-06-27T00:00:00.000Z","1410710","ocds-0ud2q6-AA-012NAW001-E560-2017","false","[{}]","05. Adjudicación Directa LAASSP","16606.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16606.65","1493470"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Centro Médico Nacional 20 de Noviembre","ISSSTE","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100554]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Centro Médico Nacional 20 de Noviembre","AA-019GYN041-E220-2016-1369612","[contractTermination]","centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lilas Guevara Garza","lilas-guevara-garza","contract","Centro Médico Nacional 20 de Noviembre","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN041","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Centro Médico Nacional 20 de Noviembre","centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1369612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100554}]","MEDICAMENTO DE ALTA ESPECIALIDAD","1369612","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1313257","ocds-0ud2q6-AA-019GYN041-E220-2016","false","[{}]","05. Adjudicación Directa LAASSP","247536","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247536","1369612"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447161]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E70-2018-1787512","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","BEVACIZUMAB INYECTABLE 400 MG Y DE 100 MG","[{id=compranet-1599767228359}]","051GYN016","false","Expirado","BEVACIZUMAB INYECTABLE 400 MG Y DE 100 MG","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1787512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447161}]","BEVACIZUMAB INYECTABLE 400 MG Y DE 100 MG","1787512",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-05-19T00:00:00.000Z","1674783","ocds-0ud2q6-AA-051GYN016-E70-2018","false","[{}]","05. Adjudicación Directa LAASSP","193532.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193532.26","1787512","2018-04-27T13:30:00.000Z",,"BEVACIZUMAB INYECTABLE 400 MG Y DE 100 MG PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","2018-04-19T10:00:00.000Z","Art. 41 fr. III","BEVACIZUMAB INYECTABLE 400 MG Y DE 100 MG PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470020]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E103-2018-1814416","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","GEFITINIB 250 MG TABLETAS","[{id=compranet-1599767228359}]","051GYN016","false","Expirado","GEFITINIB 250 MG TABLETAS","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1814416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470020}]","GEFITINIB 250 MG TABLETAS","1814416",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-06-16T00:00:00.000Z","1699858","ocds-0ud2q6-AA-051GYN016-E103-2018","false","[{}]","05. Adjudicación Directa LAASSP","39987","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39987","1814416","2018-05-29T11:45:00.000Z",,"GEFITINIB 250 MG TABLETAS PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","2018-05-16T10:00:00.000Z","Art. 42 párrafo primero","GEFITINIB 250 MG TABLETAS PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-28T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470855]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E106-2018-1815284","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","GEFITINIB 250 MG TABLETAS","[{id=compranet-1599767228359}]","051GYN016","false","Expirado","GEFITINIB 250 MG TABLETAS","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1815284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470855}]","GEFITINIB 250 MG TABLETAS","1815284",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-06-28T00:00:00.000Z","1700747","ocds-0ud2q6-AA-051GYN016-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","26658","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26658","1815284","2018-07-19T11:23:00.000Z",,"GEFITINIB 250 MG TABLETAS PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","2018-05-28T10:00:00.000Z","Art. 41 fr. III","GEFITINIB 250 MG TABLETAS PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-13T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495227]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E133-2018-1845188","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","CRIZOTINIB 250MG","[{id=compranet-1599767228359}]","051GYN016","false","Expirado","CRIZOTINIB 250MG","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1845188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495227}]","CRIZOTINIB 250MG","1845188",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-07-13T00:00:00.000Z","1727456","ocds-0ud2q6-AA-051GYN016-E133-2018","false","[{}]","05. Adjudicación Directa LAASSP","226636.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226636.8","1845188","2018-06-29T11:06:00.000Z",,"CRIZOTINIB 250MG PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","2018-06-13T10:00:00.000Z","Art. 42 párrafo primero","CRIZOTINIB 250MG PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495436]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E136-2018-1845474","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","CRIZOTINIB 250 MG","[{id=compranet-1599767228359}]","051GYN016","false","Expirado","CRIZOTINIB 250 MG","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1845474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495436}]","CRIZOTINIB 250 MG","1845474",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-07-29T00:00:00.000Z","1727739","ocds-0ud2q6-AA-051GYN016-E136-2018","false","[{}]","05. Adjudicación Directa LAASSP","75545.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75545.6","1845474","2018-06-29T13:10:00.000Z",,"CRIZOTINIB 250 MG PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","2018-06-29T10:00:00.000Z","Art. 42 párrafo primero","CRIZOTINIB 250 MG PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-25T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525226]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E187-2018-1877211","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","PEMBROLIZUMAB 100 MG/ 4 ML","[{id=compranet-1599767228359}]","051GYN016","false","Expirado","PEMBROLIZUMAB 100 MG/ 4 ML","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1877211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525226}]","PEMBROLIZUMAB 100 MG/ 4 ML","1877211",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-08-25T00:00:00.000Z","1760164","ocds-0ud2q6-AA-051GYN016-E187-2018","false","[{}]","05. Adjudicación Directa LAASSP","832000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","832000","1877211","2018-07-31T09:52:00.000Z",,"PEMBROLIZUMAB 100 MG/ 4 ML PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","2018-07-25T10:00:00.000Z","Art. 41 fr. II","PEMBROLIZUMAB 100 MG/ 4 ML PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448441]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-051GYN016-E78-2018-1788926","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","BEVACIZUMAB 100 MG","[{id=compranet-1599767228359}]","051GYN016","false","Expirado","BEVACIZUMAB 100 MG","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1788926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448441}]","BEVACIZUMAB 100 MG","1788926",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-05-09T00:00:00.000Z","1676135","ocds-0ud2q6-AA-051GYN016-E78-2018","false","[{}]","05. Adjudicación Directa LAASSP","38628.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38628.73","1788926","2018-04-30T13:19:00.000Z",,"BEVACIZUMAB 100 MG PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","2018-04-09T10:00:00.000Z","Art. 41 fr. III","BEVACIZUMAB 100 MG PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249347]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","AA-019GYR998-E106-2017-1501623","[contractTermination]","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Fredy Cuevas García","carlos-fredy-cuevas-garcia","contract","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","unidad-compradora","MEDICAMENTO DEL GRUPO 010","[{id=compranet-1620524637144}]","050GYR998","false","Terminado","MEDICAMENTO DEL GRUPO 010","direct","institution","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1501623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249347}]","MEDICAMENTO DEL GRUPO 010","1501623","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-15T00:00:00.000Z","1426939","ocds-0ud2q6-AA-019GYR998-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","904214.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","904214.5","1501623",,,,,,,
