"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-13T13:06:00.000Z","2012-08-22T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[CONSTRUCTORA FENOSUNAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152106]","[{identifier={legalName=CONSTRUCTORA FENOSUNAH SA DE CV, scheme=RUPC, id=141336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA FENOSUNAH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-fenosunah-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N292-2012-170517","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[constructora-fenosunah-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-08-16T12:45:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","C.R. Ixcuicuila - San Miguel, Km. 0+000 Al Km. 5+000","[{id=compranet-1620524637144}]","913005997","false","Expirado","C.R. Ixcuicuila - San Miguel, Km. 0+000 Al Km. 5+000","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","170517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152106}]","Hidalgo","C.R. Ixcuicuila - San Miguel, Km. 0+000 Al Km. 5+000, ubicada en la localidad de","170517","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-11-07T00:00:00.000Z","243009","ocds-0ud2q6-SO-913005997-N292-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","104451.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA FENOSUNAH SA DE CV, id=constructora-fenosunah-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","104451.45","170517"
"2019-11-08T17:40:02.000Z","2012-08-13T13:22:00.000Z","2012-08-22T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[ELEAZAR ESCAMILLA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152121]","[{identifier={legalName=ELEAZAR ESCAMILLA ORTIZ, scheme=RUPC, id=163524, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEAZAR ESCAMILLA ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eleazar-escamilla-ortiz}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N294-2012-175189","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[eleazar-escamilla-ortiz]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-08-16T13:15:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","C.R. Chapaltepec - E.C. (Tianguistengo ¿ Yatipan), Km. 0+000 Al Km. 3+000","[{id=compranet-1620524637144}]","913005997","false","Expirado","C.R. Chapaltepec - E.C. (Tianguistengo ¿ Yatipan), Km. 0+000 Al Km. 3+000","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","175189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152121}]","Hidalgo","C.R. Chapaltepec - E.C. (Tianguistengo ¿ Yatipan), Km. 0+000 Al Km. 3+000, ubica","175189","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-11-23T00:00:00.000Z","243022","ocds-0ud2q6-SO-913005997-N294-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","213028","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ELEAZAR ESCAMILLA ORTIZ, id=eleazar-escamilla-ortiz}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","213028","175189"
"2019-11-08T17:40:02.000Z","2012-08-13T13:22:00.000Z",,"Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[ARTURO GUZMAN PINEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152111]","[{identifier={legalName=ARTURO GUZMAN PINEDA, scheme=RUPC, id=140833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO GUZMAN PINEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-guzman-pineda}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N295-2012-170911","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[arturo-guzman-pineda]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-08-16T13:30:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","C.R. Zacate Grande - Palo Semita - El Saucillo - El Coyol, Km. 0+000","[{id=compranet-1620524637144}]","913005997","false","Expirado","C.R. Zacate Grande - Palo Semita - El Saucillo - El Coyol, Km. 0+000","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","170911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152111}]","Hidalgo","C.R. Zacate Grande - Palo Semita - El Saucillo - El Coyol, Km. 0+000 Al Km. 17+9","170911","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-11-23T00:00:00.000Z","243026","ocds-0ud2q6-SO-913005997-N295-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","713710.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ARTURO GUZMAN PINEDA, id=arturo-guzman-pineda}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","713710.31","170911"
"2019-11-08T17:40:02.000Z","2012-08-13T13:33:00.000Z","2012-08-22T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[LEODEGARIO ANDRES PUEBLA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152130]","[{identifier={legalName=LEODEGARIO ANDRES PUEBLA VELAZQUEZ, scheme=RUPC, id=184678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEODEGARIO ANDRES PUEBLA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leodegario-andres-puebla-velazquez}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N296-2012-170455","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[leodegario-andres-puebla-velazquez]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-08-16T13:45:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","C.E. E.C. Tulancingo - Huasca - Aguazarca, Km. 0+000 Al Km. 2+500","[{id=compranet-1620524637144}]","913005997","false","Expirado","C.E. E.C. Tulancingo - Huasca - Aguazarca, Km. 0+000 Al Km. 2+500","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","170455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152130}]","Hidalgo","C.E. E.C. Tulancingo - Huasca - Aguazarca, Km. 0+000 Al Km. 2+500, ubicada en la","170455","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2018-06-18T00:00:00.000Z","243041","ocds-0ud2q6-SO-913005997-N296-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","704818.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LEODEGARIO ANDRES PUEBLA VELAZQUEZ, id=leodegario-andres-puebla-velazquez}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","704818.43","170455"
"2019-11-08T17:40:02.000Z","2012-08-13T13:49:00.000Z","2012-08-22T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[RAMIREZ MORALES GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152145]","[{address={countryName=México}, roles=supplier, name=RAMIREZ MORALES GUSTAVO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ramirez-morales-gustavo}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N297-2012-170875","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[ramirez-morales-gustavo]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-08-16T14:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","C.R. El Dedho - San Felipe Km. 0+000 Al Km. 4+000","[{id=compranet-1620524637144}]","913005997","false","Expirado","C.R. El Dedho - San Felipe Km. 0+000 Al Km. 4+000","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","170875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152145}]","Hidalgo","C.R. El Dedho - San Felipe Km. 0+000 Al Km. 4+000, ubicada en la localidad de","170875","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-10-23T00:00:00.000Z","243049","ocds-0ud2q6-SO-913005997-N297-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","190849.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=RAMIREZ MORALES GUSTAVO, id=ramirez-morales-gustavo}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","190849.25","170875"
"2019-11-08T17:40:02.000Z","2012-08-13T14:06:00.000Z","2012-08-22T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[RAMIREZ MORALES GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152157]","[{address={countryName=México}, roles=supplier, name=RAMIREZ MORALES GUSTAVO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ramirez-morales-gustavo}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N298-2012-170887","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[ramirez-morales-gustavo]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-08-16T14:15:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","C.R. La Calera - La Manzana Km. 0+000 Al Km. 3+000","[{id=compranet-1620524637144}]","913005997","false","Expirado","C.R. La Calera - La Manzana Km. 0+000 Al Km. 3+000","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","170887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152157}]","Hidalgo","C.R. La Calera - La Manzana Km. 0+000 Al Km. 3+000, ubicada en la localidad de L","170887","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-10-23T00:00:00.000Z","243074","ocds-0ud2q6-SO-913005997-N298-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","95549.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=RAMIREZ MORALES GUSTAVO, id=ramirez-morales-gustavo}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","95549.04","170887"
"2019-01-24T01:17:24.000Z","2015-08-27T14:25:00.000Z","2015-09-04T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[INGENIERIA Y CONSTRUCCION GAFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655142]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION GAFER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-gafer-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N35-2015-863817","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[ingenieria-y-construccion-gafer-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2015-08-31T10:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Remodelación de espacios para el Centro de Control de Detenidos.","[{id=compranet-1620524637144}]","913005997","false","Expirado","Remodelación de espacios para el Centro de Control de Detenidos.","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","863817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655142}]","Hidalgo","Remodelación de espacios para el Centro de Control de Detenidos.","863817","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2015-11-30T00:00:00.000Z","889438","ocds-0ud2q6-SO-913005997-N35-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1705706.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION GAFER, S.A. DE C.V., id=ingenieria-y-construccion-gafer-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1705706.9","863817"
"2019-11-08T17:40:02.000Z","2012-11-06T09:41:00.000Z","2012-11-12T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[JAVIER ZUÑIGA VILLASEÑOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187983]","[{identifier={legalName=JAVIER ZUÑIGA VILLASEÑOR, scheme=RUPC, id=190647, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER ZUÑIGA VILLASEÑOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-zuniga-villasenor}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N360-2012-257100","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[javier-zuniga-villasenor]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-11-08T10:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Instituto de formación Profesional de la Procuraduría General de Justicia 3a","[{id=compranet-1620524637144}]","913005997","false","Expirado","Instituto de formación Profesional de la Procuraduría General de Justicia 3a","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","257100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187983}]","Hidalgo","Instituto de formación Profesional de la Procuraduría General de Justicia 3a. Et","257100","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2013-05-15T00:00:00.000Z","295687","ocds-0ud2q6-SO-913005997-N360-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.277601613E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=JAVIER ZUÑIGA VILLASEÑOR, id=javier-zuniga-villasenor}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.277601613E7","257100"
"2019-01-24T01:17:24.000Z","2015-08-27T14:48:00.000Z","2015-09-08T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[GRUPO CONSTRUCTOR ESCUDERO AGUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655197]","[{identifier={legalName=GRUPO CONSTRUCTOR ESCUDERO AGUILA SA DE CV, scheme=RUPC, id=24855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ESCUDERO AGUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-escudero-aguila-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N37-2015-863968","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[grupo-constructor-escudero-aguila-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2015-09-03T10:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Construcción del CESI de la Procuraduría General de Justicia Pachuca","[{id=compranet-1620524637144}]","913005997","false","Expirado","Construcción del CESI de la Procuraduría General de Justicia Pachuca","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","863968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655197}]","Hidalgo","Construcción del CESI de la Procuraduría General de Justicia Pachuca","863968","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2015-12-31T00:00:00.000Z","889493","ocds-0ud2q6-SO-913005997-N37-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4.336601368E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO CONSTRUCTOR ESCUDERO AGUILA SA DE CV, id=grupo-constructor-escudero-aguila-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.336601368E7","863968"
"2019-01-24T01:17:24.000Z","2015-08-27T15:12:00.000Z","2015-09-08T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[INMOBILIARIA COTRAMON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655271]","[{identifier={legalName=INMOBILIARIA COTRAMON SA DE CV, scheme=RUPC, id=172525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA COTRAMON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-cotramon-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","SO-913005997-N38-2015-864004","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[inmobiliaria-cotramon-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2015-09-03T12:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Construcción del CESI de la Procuraduría General de Justicia Tulancingo","[{id=compranet-1620524637144}]","913005997","false","Expirado","Construcción del CESI de la Procuraduría General de Justicia Tulancingo","direct","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","864004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655271}]","Hidalgo","Construcción del CESI de la Procuraduría General de Justicia Tulancingo","864004","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2015-12-31T00:00:00.000Z","889515","ocds-0ud2q6-SO-913005997-N38-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.709044224E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INMOBILIARIA COTRAMON SA DE CV, id=inmobiliaria-cotramon-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.709044224E7","864004"
