"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z","617.308237","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-14T13:56:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","125000","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102101]","617.308237","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","7.716352963E7","CRC","617.308237","Caja Costarricense de Seguro Social","2021LA-000003-0001102101-432021210100016","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dexmedetomidina 100mcg / mL, Frasco Ampolla Solución Inyectable","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100016","125000","125000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102101}]","432021210100016","2022-05-14T13:56:36.000Z","2021LA-000003-0001102101","ocds-rwubve-2021LA-000003-0001102101","125000","[BIENES]","7.716352963E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","617.308237","7.716352963E7","https://www.sicop.go.cr/index.jsp","buyer","7.716352963E7","432021210100016"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-28T07:52:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102203]","620.882851","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","32500","CRC","620.882851","Caja Costarricense de Seguro Social","2021LA-000003-0001102203-432021220300018","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DEXMEDETOMIDINA 200 MCG/2ML FRASCO AMPOLLA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300018","50","50",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102203}]","432021220300018","2022-06-28T07:52:33.000Z","2021LA-000003-0001102203","ocds-rwubve-2021LA-000003-0001102203",,"[BIENES]","31044.14","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"32500","https://www.sicop.go.cr/index.jsp","buyer","31044.14","432021220300018","true"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-07T10:44:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102306]","613.61891","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","211750","CRC","613.61891","Caja Costarricense de Seguro Social","2021LA-000003-0001102306-432021230600004","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INMUNOGLOBULINA DE CONEJO ANTITIMOCITOS HUMANOS 25 MG. POLVO LIOFILIZADO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230600004","360","360",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102306}]","432021230600004","2022-04-07T10:44:52.000Z","2021LA-000003-0001102306","ocds-rwubve-2021LA-000003-0001102306",,"[BIENES]","220902.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"211750","https://www.sicop.go.cr/index.jsp","buyer","220902.81","432021230600004","true"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-14T17:24:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102205]","617.308237","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","8019704","CRC","617.308237","Caja Costarricense de Seguro Social","2021LA-000002-0001102205-432021220500016","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levosimendán 2.5 mg/mL fco ampolla, Sacubitrilo/Valsartán tab de 100 mg, 50 mg y 200 mg, Alteplasa 50 mg, Ciprofibrato 100 mg, Emplagliflozina 25 mg comprimidos recubiertos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500016","5652","5652",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102205}]","432021220500016","2022-05-14T17:24:10.000Z","2021LA-000002-0001102205","ocds-rwubve-2021LA-000002-0001102205",,"[BIENES]","3489026.16","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"8019704","https://www.sicop.go.cr/index.jsp","buyer","3489026.16","432021220500016","true"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-12T14:31:37.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102503]","621.426092","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","9362958","CRC","621.426092","Caja Costarricense de Seguro Social","2021LA-000002-0001102503-432021250300012","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDICAMENTOS VARIOS BAJO MODALIDAD DE ENTREGA SEGÚN DEMANDA ARTÍCULO 162 INCISO B RLCA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250300012","2.56","2.56",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102503}]","432021250300012","2022-07-12T14:31:37.000Z","2021LA-000002-0001102503","ocds-rwubve-2021LA-000002-0001102503",,"[BIENES]","1590.85","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"9362958","https://www.sicop.go.cr/index.jsp","buyer","1590.85","432021250300012","true"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-23T14:31:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102502]","626.219828","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","57542920","CRC","626.219828","Caja Costarricense de Seguro Social","2021LA-000004-0001102502-432021250200036","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDICAMENTOS ONCOLÓGICOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250200036","90028","90028",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102502}]","432021250200036","2023-09-23T14:31:19.000Z","2021LA-000004-0001102502","ocds-rwubve-2021LA-000004-0001102502",,"[BIENES]","5.637731868E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"57542920","https://www.sicop.go.cr/index.jsp","buyer","5.637731868E7","432021250200036","true"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-30T11:57:53.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0001102105]","621.530102","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","128900","CRC","621.530102","Caja Costarricense de Seguro Social","2021LA-000010-0001102105-432021210500037","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cetroreelix 0.25mg y Folitropina alfa 450UI/0.75ml","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500037","219.75","219.75",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0001102105}]","432021210500037","2022-08-30T11:57:53.000Z","2021LA-000010-0001102105","ocds-rwubve-2021LA-000010-0001102105",,"[BIENES]","136581.24","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"128900","https://www.sicop.go.cr/index.jsp","buyer","136581.24","432021210500037","true"
"2021-11-28T01:53:02.000Z",,"617.263224","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T09:56:58.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","297","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0001102306]","617.263224","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","183327.18","CRC","617.263224","Caja Costarricense de Seguro Social","2021LA-000010-0001102306-432021230600018","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VISMODEGIB 150 MG, CÁPSULAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230600018","297","297","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230600018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0001102306}]","432021230600018","2022-06-17T09:56:58.000Z","2021LA-000010-0001102306","ocds-rwubve-2021LA-000010-0001102306","297","[BIENES/SERVICIOS]","183327.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","617.263224","183327.18","https://www.sicop.go.cr/index.jsp","buyer","183327.18","432021230600018","true"
"2021-11-28T01:53:02.000Z","2021-05-18T00:00:00.000Z","618.017072","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-27T14:09:37.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","228506.88","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0001102104]","618.017072","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1.4122115291E8","CRC","618.017072","Caja Costarricense de Seguro Social","2021LA-000009-0001102104-432021210400019","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vemurafenib 240 mg comprimidos recubiertos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400019","228533.76","228533.76","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0001102104}]","432021210400019","2022-05-27T14:09:37.000Z","2021LA-000009-0001102104","ocds-rwubve-2021LA-000009-0001102104","228506.88","[BIENES]","1.4123776521E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","618.017072","1.4122115291E8","https://www.sicop.go.cr/index.jsp","buyer","1.4123776521E8","432021210400019","true"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-08T17:02:09.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0001000001]","618.841545","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","6197400","CRC","618.841545","Instituto Nacional de Seguros","2021LA-000011-0001000001-432021745300337","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS Y PRODUCTOS DE USO HOSPITALARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300337","33924.384","33924.384",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0001000001}]","432021745300337",,"2021LA-000011-0001000001","ocds-rwubve-2021LA-000011-0001000001",,"[BIENES]","2.099381821E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"6197400","https://www.sicop.go.cr/index.jsp","buyer","2.099381821E7","432021745300337","true"
