"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V. Y CEPRA SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-040-01/2007-101]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V. Y CEPRA SERVICIOS S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv-y-cepra-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-040-01/2007-101-LPN-712-040-01/2007-101","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-productividad-avanzada-sa-de-cv-y-cepra-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE UN CENTRO DE ATENCION TECNOLOGICA QUE INCLUYE EL SERVICIO DE ARRENDAMIENTO DE EQUIPO DE BIENES INFORMATICOS PARA LA SCT","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE UN CENTRO DE ATENCION TECNOLOGICA QUE INCLUYE EL SERVICIO DE ARRENDAMIENTO DE EQUIPO DE BIENES INFORMATICOS PARA LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-040-01/2007-101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-040-01/2007-101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-040-01/2007-101}]","SERVICIOS INTEGRALES DE UN CENTRO DE ATENCION TECNOLOGICA QUE INCLUYE EL SERVICIO DE ARRENDAMIENTO DE EQUIPO DE BIENES INFORMATICOS PARA LA SCT","LPN-712-040-01/2007-101","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-30T00:00:00.000Z","LPN-712-040-01/2007-101","ocds-0ud2q6-LPN-712-040-01/2007-101","3.9913043478E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V. Y CEPRA SERVICIOS S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv-y-cepra-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9913043478E8","LPN-712-040-01/2007-101"
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROYECTOS INSTALACION Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-042-01/2009-03]","[{roles=supplier, name=PROYECTOS INSTALACION Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., details={type=company}, id=proyectos-instalacion-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-042-01/2009-03-LPN-712-042-01/2009-03","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyectos-instalacion-y-mantenimiento-electromecanico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE BOMBEO E HIDRONEUMATICOS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE BOMBEO E HIDRONEUMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-042-01/2009-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-042-01/2009-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-042-01/2009-03}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE BOMBEO E HIDRONEUMATICOS","LPN-712-042-01/2009-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","LPN-712-042-01/2009-03","ocds-0ud2q6-LPN-712-042-01/2009-03","139100.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACION Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., id=proyectos-instalacion-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139100.5","LPN-712-042-01/2009-03","true"
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SEITON DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-041-01/2009-04]","[{roles=supplier, name=SEITON DE MÉXICO S.A. DE C.V., details={type=company}, id=seiton-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-041-01/2009-04-LPN-712-041-01/2009-04","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seiton-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO (PARTIDAS 1 Y 3)","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO (PARTIDAS 1 Y 3)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-041-01/2009-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-041-01/2009-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-041-01/2009-04}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO (PARTIDAS 1 Y 3)","LPN-712-041-01/2009-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","LPN-712-041-01/2009-04","ocds-0ud2q6-LPN-712-041-01/2009-04","1.033654177E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEITON DE MÉXICO S.A. DE C.V., id=seiton-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.033654177E7","LPN-712-041-01/2009-04","true"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PUEBLA AUTOTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-044-01/2007-103]","[{roles=supplier, name=PUEBLA AUTOTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-autotomotriz-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-044-01/2007-103-LPN-712-044-01/2007-103","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[puebla-autotomotriz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-044-01/2007-103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-044-01/2007-103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-044-01/2007-103}]","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","LPN-712-044-01/2007-103","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","LPN-712-044-01/2007-103","ocds-0ud2q6-LPN-712-044-01/2007-103","3190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUEBLA AUTOTOMOTRIZ S.A. DE C.V., id=puebla-autotomotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3190000","LPN-712-044-01/2007-103",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[LA PROVEEDORA COMPAÑÍA DE AUTOMOVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-044-02/2007-104]","[{roles=supplier, name=LA PROVEEDORA COMPAÑÍA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=la-proveedora-compania-de-automoviles-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-044-02/2007-104-LPN-712-044-02/2007-104","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[la-proveedora-compania-de-automoviles-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-044-02/2007-104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-044-02/2007-104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-044-02/2007-104}]","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","LPN-712-044-02/2007-104","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","LPN-712-044-02/2007-104","ocds-0ud2q6-LPN-712-044-02/2007-104","2993919.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA PROVEEDORA COMPAÑÍA DE AUTOMOVILES S.A. DE C.V., id=la-proveedora-compania-de-automoviles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2993919.89","LPN-712-044-02/2007-104",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CONTINENTAL AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-044-03/2007-105]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=continental-automotriz-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-044-03/2007-105-LPN-712-044-03/2007-105","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[continental-automotriz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-044-03/2007-105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-044-03/2007-105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-044-03/2007-105}]","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","LPN-712-044-03/2007-105","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","LPN-712-044-03/2007-105","ocds-0ud2q6-LPN-712-044-03/2007-105","353471.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AUTOMOTRIZ S.A. DE C.V., id=continental-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353471.34","LPN-712-044-03/2007-105",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SONI AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-044-04/2007-106]","[{roles=supplier, name=SONI AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=soni-automotriz-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-044-04/2007-106-LPN-712-044-04/2007-106","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[soni-automotriz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-044-04/2007-106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-044-04/2007-106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-044-04/2007-106}]","ADQUISICION DE VEHICULOS AUTOMOTORES TERRESTRES","LPN-712-044-04/2007-106","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","LPN-712-044-04/2007-106","ocds-0ud2q6-LPN-712-044-04/2007-106","2529391.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONI AUTOMOTRIZ S.A. DE C.V., id=soni-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2529391.35","LPN-712-044-04/2007-106",
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-045-01/2008-06]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-045-01/2008-06-LPN-712-045-01/2008-06","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-045-01/2008-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-045-01/2008-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-045-01/2008-06}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","LPN-712-045-01/2008-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","LPN-712-045-01/2008-06","ocds-0ud2q6-LPN-712-045-01/2008-06","355821.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355821.36","LPN-712-045-01/2008-06",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ARTURO SÁNCHEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-045-01/2009-06]","[{roles=supplier, name=ARTURO SÁNCHEZ FLORES, details={type=person}, id=arturo-sanchez-flores}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-045-01/2009-06-LPN-712-045-01/2009-06","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[arturo-sanchez-flores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE IMPRESION HELIOGRAFICAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE IMPRESION HELIOGRAFICAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-045-01/2009-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-045-01/2009-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-045-01/2009-06}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE IMPRESION HELIOGRAFICAS","LPN-712-045-01/2009-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","LPN-712-045-01/2009-06","ocds-0ud2q6-LPN-712-045-01/2009-06","124800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO SÁNCHEZ FLORES, id=arturo-sanchez-flores}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124800","LPN-712-045-01/2009-06",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERVIPRO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-047-01/2009-13]","[{roles=supplier, name=SERVIPRO DE MÉXICO S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-047-01/2009-13-LPN-712-047-01/2009-13","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONTROL DE FAUNA NOCIVA","[{id=pot-1620519810584}]","SERVICIOS DE CONTROL DE FAUNA NOCIVA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-047-01/2009-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-047-01/2009-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-047-01/2009-13}]","SERVICIOS DE CONTROL DE FAUNA NOCIVA","LPN-712-047-01/2009-13","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","LPN-712-047-01/2009-13","ocds-0ud2q6-LPN-712-047-01/2009-13","581956.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPRO DE MÉXICO S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581956.79","LPN-712-047-01/2009-13",
