"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423115}]","HIDROELECTRICA PIEDRA DEL AGUILA S.A.","hidroelectrica-piedra-del-aguila-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421000}]","CENTRAL TÉRMICA GÜEMES S.A.","central-termica-guemes-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420616}]","BANCO ITAU ARGENTINA S.A.","banco-itau-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420645}]","BANCO PIANO S.A.","banco-piano-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421816}, {id=mujeres2019-1619230367466}]","EMPRESA DISTRIB. Y COMERCIALZADORA NORTE S.A. (EDENOR S.A.)","empresa-distrib-y-comercialzadora-norte-sa-edenor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421894}]","Empresa Provincial de Energía de Córdoba (EPEC)","empresa-provincial-de-energia-de-cordoba-epec","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424641}, {id=mujeres2019-1619230367533}]","MIRGOR S.A.","mirgor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421523}]","CUYO AVAL S.G.R.","cuyo-aval-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425449}]","PETROLERA PAMPA S.A.","petrolera-pampa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421580}]","DIARIO PERFIL S.A.","diario-perfil-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421845}]","EMPRESA DISTRIBUIDORA ELECTRICA REGIONAL S.A. - EMDERSA","empresa-distribuidora-electrica-regional-sa---emdersa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421858}, {id=mujeres2019-1619230367459}]","EMPRESA DISTRIBUIDORA SUR S.A. (EDESUR)","empresa-distribuidora-sur-sa-edesur","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425264}]","PAN AMERICAN ENERGY, S.L. SUCURSAL ARGENTINA","pan-american-energy-sl-sucursal-argentina","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421628}]","DOMEC S.A.","domec-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425943}, {id=mujeres2019-1619230367562}]","QUICKFOOD S.A.","quickfood-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422129}]","FCA Compañía Financiera S.A.","fca-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425866}]","PUBLICIDAD SARMIENTO S.A.","publicidad-sarmiento-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420679}]","BANCO VOII S.A.","banco-voii-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425422}]","PETROLEO BRASILEIRO S.A. - PETROBRAS (Sociedad de Economía Mixta)","petroleo-brasileiro-sa---petrobras-sociedad-de-economia-mixta","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420451}]","ARCOR S.A.I.C.","arcor-saic","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423224}]","IECSA S.A.","iecsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428004}]","Tradimex S.A.I. y C","tradimex-sai-y-c","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420559}]","BANCO DE INVERSION Y COMERCIO EXTERIOR S.A.","banco-de-inversion-y-comercio-exterior-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427608}]","Tecnoseeds S.A.","tecnoseeds-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425971}]","RAGHSA S. A.","raghsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420434}]","AMERICANA DE AVALES SOCIEDAD DE GARANTÍAS RECÍPROCAS","americana-de-avales-sociedad-de-garantias-reciprocas","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421260}]","COMPAÑIA INDUSTRIAL CERVECERA S.A.","compania-industrial-cervecera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422559}]","GPS FIDUCIARIA S.A.","gps-fiduciaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421133}]","CLUB ATLETICO VELEZ SARSFIELD","club-atletico-velez-sarsfield","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420684}]","BANDEX S.A.","bandex-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422409}]","GARANTIZAR S.G.R.","garantizar-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422187}]","Fiduciaria del Norte S.A.","fiduciaria-del-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421356}, {id=mujeres2019-1619230367446}]","CONTINENTAL URBANA SOCIEDAD ANONIMA INVERSORA","continental-urbana-sociedad-anonima-inversora","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424275}]","MASSALIN PARTICULARES S.A.","massalin-particulares-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422069}]","Esuco S.A.","esuco-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367484}, {id=mujeres2020-1619230422247}]","FIPLASTO S.A.","fiplasto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420552}]","BANCO DE CORRIENTES S.A.","banco-de-corrientes-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422042}]","ESQUINA 3 S.A.","esquina-3-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426422}]","S.G.R. CARDINAL","sgr-cardinal","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420460}]","Asociados Don Mario S.A.","asociados-don-mario-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420481}]","AVAL RURAL S.G.R.","aval-rural-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423573}]","INTERAVALES S.G.R.","interavales-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426297}]","Rizobacter Argentina S.A.","rizobacter-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425496}]","PHENIX LEASING S.A.","phenix-leasing-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424431}]","MERCEDES-BENZ COMPAÑÍA FINANCIERA ARGENTINA S.A.","mercedes-benz-compania-financiera-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420498}]","BACS BANCO DE CREDITO Y SECURITIZACION S.A.","bacs-banco-de-credito-y-securitizacion-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424783}]","MOVIL S.G.R.","movil-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422449}]","GENERACION FRIAS S.A.","generacion-frias-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367520}, {id=mujeres2020-1619230424062}]","LEYDEN S.A.","leyden-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421792}]","EMPRENDIMIENTO INDUSTRIAL MEDITERRANEO S.A.","emprendimiento-industrial-mediterraneo-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424900}]","NATURGY BAN S.A.","naturgy-ban-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425895}]","PYME AVAL S.G.R.","pyme-aval-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427533}]","TARSHOP S.A.U.","tarshop-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428599}]","Vista Oil & Gas Argentina S.A.U.","vista-oil-&-gas-argentina-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420480}]","Aval Ganadero S.G.R.","aval-ganadero-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421246}]","COMPAÑIA FINANCIERA ARGENTINA S.A.","compania-financiera-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423043}]","Grupo ST S.A.","grupo-st-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422259}]","FIRST TRUST OF NEW YORK N.A.","first-trust-of-new-york-na","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424756}]","MONTEVER S.A.","montever-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425285}]","PAPEL PRENSA S.A.","papel-prensa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426233}, {id=mujeres2019-1619230367575}]","RIGOLLEAU S.A.","rigolleau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425461}]","PETROQUIMICA COMODORO RIVADAVIA S.A.","petroquimica-comodoro-rivadavia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420567}]","Banco de la Provincia de Buenos Aires","banco-de-la-provincia-de-buenos-aires","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420610}]","BANCO INDUSTRIAL S.A.","banco-industrial-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421147}]","CLUB ESTUDIANTES DE LA PLATA","club-estudiantes-de-la-plata","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422167}, {id=mujeres2019-1619230367481}]","FERRUM S.A.","ferrum-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426830}]","SISTEMAS UNIFICADOS DE CREDITO DIRIGIDO S.A.","sistemas-unificados-de-credito-dirigido-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422534}]","GOFFRE CARBONE Y CIA. S.A.","goffre-carbone-y-cia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421690}]","EDITORIAL PERFIL S.A.","editorial-perfil-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424708}, {id=mujeres2019-1619230367584}]","MOLINOS JUAN SEMINO S.A.","molinos-juan-semino-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421300}]","CONFEDERAR NEA S.G.R","confederar-nea-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424177}]","LOS GROBO AGROPECUARIA S.A.","los-grobo-agropecuaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420473}]","AUTOMOTORES PAMPEANOS S.A.","automotores-pampeanos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420455}]","ARTE GRAFICO EDITORIAL ARGENTINO SOCIEDAD ANONIMA","arte-grafico-editorial-argentino-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420391}]","AGROAVAL S.G.R.","agroaval-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230425328}]","PATRICIOS S.A.","patricios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426079}]","Red Surcos S.A.","red-surcos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424583}]","Mills S.G.R.","mills-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420517}]","BANCO BC SOCIEDAD ANONIMA","banco-bc-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424810}]","MSU S.A.","msu-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","ELECTROMAC S.A.","electromac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421302}]","CONFIABLES S.G.R.","confiables-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424413}]","MERANOL S.A.C.I.","meranol-saci","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420916}]","CARTASUR CARDS S.A.","cartasur-cards-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425440}, {id=mujeres2019-1619230367567}]","PETROLERA DEL CONOSUR S.A.","petrolera-del-conosur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427350}]","SOUTHCROSS LOGISTICS S.A.","southcross-logistics-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427616}]","TECPETROL S.A.","tecpetrol-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425046}]","NUEVO BANCO DE SANTA FE SOCIEDAD ANONIMA","nuevo-banco-de-santa-fe-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420826}]","BOLSAS Y MERCADOS ARGENTINOS S.A. (BYMA)","bolsas-y-mercados-argentinos-sa-byma","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420758}]","BF Argentina S.A.","bf-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428031}, {id=mujeres2019-1619230367591}]","TRANSENER CIA. DE TRANSP. DE ENERGIA ELECTR. EN ALTA TENSION","transener-cia-de-transp-de-energia-electr-en-alta-tension","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420759}]","BICE Fideicomisos S.A.","bice-fideicomisos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423145}]","HOLCIM (Argentina) S.A.","holcim-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421026}]","CGM Leasing Argentina S.A.","cgm-leasing-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421970}]","ENEL GENERACION COSTANERA S.A.","enel-generacion-costanera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420392}]","AGROEMPRESA COLON S.A.","agroempresa-colon-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367447}, {id=mujeres2020-1619230421499}]","CRESUD S.A.","cresud-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424181}]","LOS GROBO SOCIEDAD DE GARANTÍA RECÍPROCA","los-grobo-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423249}]","INCISA S.A.","incisa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423589}]","INTERGARANTIAS SOCIEDAD DE GARANTIA RECIPROCA","intergarantias-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
